Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,30,44,392.65625,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,28,40,377.14068627451,
Brick City Criterium,2012-05-1,Men Cat3/4  ,75,76,437.15452880929,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,24,31,358.71662222222,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,18,34,319.212,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,30,33,362.60037605572,
ACE Speedway Series,2013-04-2,Men Cat 3/4,29,33,425.393516818,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,37,39,402.98934210526,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,9,20,324.31263333333,
Orange Star Criterium,2013-08-10,Men Cat 3,15,18,403.764625,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,23,25,366.0175,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,22,38,363.519,
Duke Cycling Crit,2014-03-30,Men 3/4  ,26,40,390.11925,
C State Criterium Championships,2014-07-12,Men Cat 3  ,17,32,372.40143333333,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,DNF,47,485.78884210526,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,9,48,331.28516134154,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,19,50,380.13293939394,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,27,35,422.29847058824,
2015 Crossroads Classic,2015-07-31,Men Cat 3,20,25,428.02280555556,
2015 Crossroads Classic,2015-08-1,Men Cat 3,14,31,378.01415555556,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,15,46,388.1635675,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,9,38,361.95065161328,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,36,38,480.26396491228,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,18,18,465.87303703704,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,DNF,19,509.921375,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,DNF,27,526.56393055556,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,30,29,453.92538461538,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,31,38,543.080875,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,5,18,395.13309399463,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,31,32,498.5369375,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,31,455.32207575758,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,37,458.74267857143,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,DNF,27,490.60966666667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,12,33,371.478125,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,24,26,446.46842307692,
Downtown Walterboro Criterium,2019-05-1,Men 35+ Masters 35+ Cat 1234,4,4,,
Herbalife Criterium Series,2019-05-21,Cat 3/4,19,33,462.8062825,
Herbalife Criterium Series,2019-06-4,Cat 3/4,30,33,497.94663723958,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,16,25,442.471978125,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,16,41,479.03772507852,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,16,39,459.58603958333,
