Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2 Sport 18 & Under,1,206563,Izaak,Eichinger,,,,393.45659249538,347.82760274861,
Men Cat 2 Sport 18 & Under,2,164811,Cameron,Bimson,,,493788,415.96875,371.93020738796,
Men Cat 2 Sport 18 & Under,3,206564,Ben,Carmody,,,,350,396.03281202732,
Men Cat 2 Sport 18 & Under,4,194928,Karter,Catlin,,,499976,590.79934703706,420.13541666667,
Men Cat 2 Sport 18 & Under,5,182254,Sebastian,Ocampo,,,,508.88288192931,444.23802130602,
Men Cat 2 Sport 18 & Under,6,164803,Griffin,Caskey,,,521063,424.30208333333,468.34062594537,
Men Cat 2 Sport 19-29,1,199101,Cody,Giebelhausen,,,522661,,,
Men Cat 2 Sport 19-29,2,206565,Walker,Sea,,,,,,
Men Cat 2 Sport 19-29,3,205102,Nicholas,Olsen,,,564427,,,
Men Cat 2 Sport 19-29,4,206566,Landry,Creen,,,,,,
Men Cat 2 Sport 19-29,DNF,206567,Skylar,Garcia-gartman,,,,,,
Men Cat 2 Sport 30-39,1,203921,Aaron,Lock,,,559920,372.9375,305.43803333104,
Men Cat 2 Sport 30-39,2,206568,Adan,Angulo,,,,405.74665476993,311.63978467886,
Men Cat 2 Sport 30-39,3,206569,Abraham,Maldonado,,,,355.07908822721,317.84153602668,
Men Cat 2 Sport 30-39,4,206570,Marcos,Pinel,,,,350,324.0432873745,
Men Cat 2 Sport 30-39,5,199080,David,Hakes,,,507694,350,330.24503872232,
Men Cat 2 Sport 30-39,6,206571,Kyle,Campbell,,,503208,375.42576326122,336.44679007014,
Men Cat 2 Sport 30-39,7,36850,Matthew,Stokwisz,,,310896,350,342.64854141796,
Men Cat 2 Sport 30-39,8,202239,Lee,Bower,,,535376,374.3,348.85029276578,
Men Cat 2 Sport 30-39,9,206572,Andrew,Wright,,,577259,397.20957532444,355.0520441136,
Men Cat 2 Sport 30-39,10,107648,Andres,Gutierrez,,,449150,375.54538152559,361.25379546142,
Men Cat 2 Sport 30-39,11,206573,Christian,Crespo,,,,350,367.45554680924,
Men Cat 2 Sport 30-39,12,206574,Curt,Caswell,,,579626,350,373.65729815706,
Men Cat 2 Sport 30-39,13,202219,Zach,Blair,,,536359,350,379.85904950488,
Men Cat 2 Sport 30-39,14,206575,Nate,Griggs,,,,350,386.0608008527,
Men Cat 2 Sport 30-39,15,206576,Jacob,Spath,,,456284,355.025,392.26255220052,
Men Cat 2 Sport 30-39,16,206577,Ivan,Castro-nova,,,,481.8732473545,398.46430354835,
Men Cat 2 Sport 40-49,1,202244,Joe,Hughes,,,539751,331.55785367581,309.46735610274,
Men Cat 2 Sport 40-49,2,206578,David,Moeching,,,,350,319.60051707706,
Men Cat 2 Sport 40-49,3,167007,David,Van holten,,,,350,329.73367805137,
Men Cat 2 Sport 40-49,4,79722,Wesley,Hepker,,,,350,339.86683902569,
Men Cat 2 Sport 40-49,5,206579,Justin,Stevens,,,404373,350,350,
Men Cat 2 Sport 40-49,6,206580,Steve,Mattis,,,,350,360.13316097431,
Men Cat 2 Sport 40-49,7,205087,Dj,Norby,,,413022,392.69185987446,370.26632194863,
Men Cat 2 Sport 40-49,8,162812,Matt,Miller,,,,434.71607142857,380.39948292294,
Men Cat 2 Sport 40-49,9,206581,Cabel,Gray,,,,350,390.53264389726,
Men Cat 2 Sport 40-49,DNF,203349,Ron,Schneider,,,531695,399.91852854377,410.79896584588,
Men Cat 2 Sport 50-59,1,203712,Michael,Carney,,,253115,308.97336065574,303.1012552339,
Men Cat 2 Sport 50-59,2,206582,Mark,Eichinger,,,,354.14366488189,326.24205601174,
Men Cat 2 Sport 50-59,3,202287,Randy,Harris,,,509975,347.22049190869,349.38285678959,
Men Cat 2 Sport 50-59,4,170964,Ben,Caskey,,,539764,400,372.52365756744,
Men Cat 2 Sport 50-59,5,199116,Steve,Hauk,,,528374,395.66445834529,395.66445834529,
Men Cat 2 Sport 50-59,6,206583,David,Durr,,,579490,400,418.80525912314,
Men Cat 2 Sport 50-59,7,204301,Jeff,Bublitz,,,574217,389.7637272279,441.94605990099,
Men Cat 2 Sport 50-59,8,205078,Jon,Yetley,,,,400,465.08686067884,
Men Cat 2 Sport 50-59,9,36940,Steve,Driscoll,,,49941,400,488.22766145669,
Men Cat 2 Sport 60+,1,70322,Landon,Beachy,,,,,,
Men Cat 2 Sport 60+,2,206585,Don,Freitag,,,,,,
Men Cat 2 Sport 60+,3,203295,Steve,Drecoll,,,105534,,,
Men Cat 2 Sport 60+,4,50324,Jerry,Porter,,,89776,,,
Men Cat 3 Expert,1,60083,Nathan,Kullbom,,,270606,196.47350884834,196.47350884834,
Men Cat 3 Expert,2,60070,Dan,Teaters,,,,293.31232041471,257.36539241777,
Men Cat 3 Expert,3,99631,Shay,Wright,,,435220,350,264.9016747967,
Men Cat 3 Expert,4,18176,David,Bender,,,,350,272.43795717564,
Men Cat 3 Expert,5,75551,Scott,Shelman,,,386109,238.43747972235,279.97423955457,
Men Cat 3 Expert,6,100258,Ross,Tuneberg,,,,350,287.51052193351,
Men Cat 3 Expert,7,50378,Jarrod,Kerkhoff,,,296158,279.08245606726,295.04680431244,
Men Cat 3 Expert,8,50932,Dylan,Schroeder,,,,350,302.58308669138,
Men Cat 3 Expert,9,202195,Dane,Miller,,,,350,310.11936907031,
Men Cat 3 Expert,10,203191,John,Orlikowski,,,471810,330.52899717211,317.65565144925,
Men Cat 3 Expert,11,202194,Michael,Humpal,,,189221,285.63844639484,325.19193382818,
Men Cat 3 Expert,12,9106,Anthony,Dust,,,,350,332.72821620712,
Men Cat 3 Expert,13,168980,Marcin,Czaicki,,,366874,278.805461246,340.26449858605,
Men Cat 3 Expert,14,199087,Michael,Robertson,,,410948,293.03241407818,347.80078096499,
Men Cat 3 Expert,15,206561,Peter,Cherchain,,,,350,355.33706334392,
Men Cat 3 Expert,16,204164,Kyle,Griswold,,,,411.92125379665,362.87334572286,
Men Cat 3 Expert,17,68601,Anthony,Thaller,,,,350,370.40962810179,
Men Cat 3 Expert,18,203243,Jordan,Creech,,,,399.09579838106,377.94591048073,
Men Cat 3 Expert,19,200186,Patrick,Mcbride,,,,316.65712759463,385.48219285966,
Men Cat 3 Expert,20,176326,Ralph,Nurse,,,,312.72619047619,393.0184752386,
Men Cat 3 Expert,21,199073,Paul,Dekeersgieter,,,343694,307.25936691036,400.55475761753,
Men Cat 3 Expert,22,192007,Kaden,Snoop,,,329334,314.03676449351,408.09103999647,
Men Cat 3 Expert,23,95555,John,Peters,,,125358,350,415.6273223754,
Men Cat 3 Expert,24,194919,Hunter,Gengler,,,,431.92720852394,423.16360475434,
Men Cat 3 Expert,DNF,37063,Andrew,Peterson,,,,350,438.23616951221,
Men Cat 3 Expert,DNF,206562,Seamus,O'connor-walker,,,,350,438.23616951221,
Men Cat 3 Sport 18 & Under,1,206586,Peirce,Lelonek,,,,,,
Men Cat 3 Sport 19-29,1,206587,Mateo,Beeney,,,,,,
Men Cat 3 Sport 19-29,2,206588,Alex,Crotinger,,,,,,
Men Cat 3 Sport 19-29,3,205093,Geordi,Beaulne,,,555285,,,
Men Cat 3 Sport 19-29,4,206589,Tyler,Ritter,,,,,,
Men Cat 3 Sport 19-29,5,206590,Ethan,William,,,,,,
Men Cat 3 Sport 30-39,1,248785,Caleb,Wilson,,,,450,382.5,
Men Cat 3 Sport 30-39,2,206591,Tom,Carmody,,,,450,390.9375,
Men Cat 3 Sport 30-39,3,203924,Michael,Herr,,,514496,450,399.375,
Men Cat 3 Sport 30-39,4,206592,Bj,Sorensen,,,,450,407.8125,
Men Cat 3 Sport 30-39,5,206593,Jesse,Bender,,,,450,416.25,
Men Cat 3 Sport 30-39,6,202273,Jonas,Winn,,,,413.14402173913,424.6875,
Men Cat 3 Sport 30-39,7,202265,Jared,Reedy,,,207084,443.29891304348,433.125,
Men Cat 3 Sport 30-39,8,99267,Matt,Wagner���,,,,450,441.5625,
Men Cat 3 Sport 30-39,9,206594,Jhon,Fernandez,,,,450,450,
Men Cat 3 Sport 30-39,10,206595,Adrian,Strain,,,,450,458.4375,
Men Cat 3 Sport 30-39,11,206596,Michael,Klett,,,,450,466.875,
Men Cat 3 Sport 30-39,12,206597,Bill,Eckman,,,,450,475.3125,
Men Cat 3 Sport 30-39,13,206452,Ryan,Bates,,,,450,483.75,
Men Cat 3 Sport 30-39,14,6077,John,Smith,,,,450,492.1875,
Men Cat 3 Sport 30-39,15,206598,Chris,Sampson,,,,450,500.625,
Men Cat 3 Sport 30-39,16,206599,Cody,Mcveagh,,,577728,450,509.0625,
Men Cat 3 Sport 40-49,1,156097,Daniel,Johnson,,,,153.91380429822,153.91380429822,
Men Cat 3 Sport 40-49,2,182471,Wes,Sowers,,,,450,383.88,
Men Cat 3 Sport 40-49,3,79724,Brett,Noble,,,,425.7,392.145,
Men Cat 3 Sport 40-49,4,206600,Travis,Schell,,,,450,400.41,
Men Cat 3 Sport 40-49,5,206601,Joshua,Sullivan,,,,464.71831183862,408.675,
Men Cat 3 Sport 40-49,6,206602,Jim,Conrad,,,,450,416.94,
Men Cat 3 Sport 40-49,7,206603,Jonathan,Rothwell,,,,450,425.205,
Men Cat 3 Sport 40-49,8,206604,Scott,Roland,,,460827,466.7527173913,433.47,
Men Cat 3 Sport 40-49,9,165762,Eric,Perry,,,386882,444.975,441.735,
Men Cat 3 Sport 40-49,10,44341,Paulo,Silva,,,,450,450,
Men Cat 3 Sport 40-49,11,206605,Brian,Block,,,,450,458.265,
Men Cat 3 Sport 40-49,12,205517,Ryan,Brumfield,,,,450,466.53,
Men Cat 3 Sport 40-49,13,206606,Tom,Shaw,,,,450,474.795,
Men Cat 3 Sport 40-49,14,123323,Chris,Ryan,,,,450,483.06,
Men Cat 3 Sport 40-49,15,206607,Scott,Stuart,,,,450,491.325,
Men Cat 3 Sport 40-49,16,130754,James,Holstein,,,434552,480.15489130435,499.59,
Men Cat 3 Sport 40-49,17,206608,Jesse,Visocnik,,,,450,507.855,
Men Cat 3 Sport 40-49,18,202284,Andrew,Griffin,,,438235,500.25815217391,516.12,
Men Cat 3 Sport 40-49,19,203411,Henry,Berry,,,,535.39951087556,524.385,
Men Cat 3 Sport 50+,1,206609,Daniel,Kolar,,,576257,,,
Men Cat 3 Sport 50+,2,206610,Jay,Mattas,,,,,,
Men Cat 3 Sport 50+,3,14262,Greg,Smith,,,,,,
Men Cat 3 Sport 50+,4,206611,Duane,Webster,,,562848,,,
Men Cat 3 Sport 50+,6,204906,Scott,Coppersmith,,,,,,
Men Cat 3 Sport 60+,5,202293,Bruce,Houzenga,,,,,,
Women Cat 2 Sport 18 & Under,1,123419,Jordan,Austin,,,,,,
Women Cat 2 Sport 30+,1,203570,Sarah,Pruss,,,,,,
Women Cat 2 Sport 50+,1,202201,Mandy,Griesenbeck,,,481653,,,
Women Cat 3 Expert,1,36970,Vanessa,Curtis,,,,,,
Women Cat 3 Expert,2,71177,Beverly,Enslow,,,62540,,,
Women Cat 3 Expert,DNF,75046,Brianna,Overbey,,,424186,,,
Women Cat 3 Sport 19-29,1,199093,Alexa,Perrow,,,,,,
Women Cat 3 Sport 30-39,1,206612,Amanda,Lock,,,,,,
Women Cat 3 Sport 30-39,2,61582,Rachel,Decker,,,,,,
Women Cat 3 Sport 40-49,1,182478,Kelly,Lyons,,,578162,,,
