Race Name,Race Date,Category Name,Place,Total Racers,Points
Dalton Grand Prix - Crit,2020-10-25,Women Cat 4/5,3,7,563.85835689877,
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 4/5,7,16,587.14285714286,
Steele Road Race,2021-03-13,Women Cat 4/5,9,14,598.8800231688,
Brooks Road Race,2021-05-22,Women Cat 4/5,6,22,534.87343987815,
Carter County Omnium - TT,2021-06-5,Women Cat 4/5,4,10,547.10724626693,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,15,24,564.91921879395,
Carter County Omnium - Crit,2021-06-6,Women Cat 4/5,3,9,530.08418447751,
Carter County Omnium,2021-06-6,Women Cat 4/5,3,7,541.97823769549,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,5,11,582,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,3,9,570,
TONGA 1,2021-06-12,Women Cat 4/5,10,12,645,
Dalton Grand Prix - RR,2021-06-26,Women Cat 4/5,3,5,,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,11,20,610,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 3-45,6,10,600,
Georgia State Games Cycling Championships - RR,2021-07-10,Women Cat 4,3,3,,
Georgia State Games Cycling Championships - TT,2021-07-11,Women Cat 4,2,3,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 4,DNF,5,,
TONGA 2 - RR1,2021-07-24,Women Cat 4/5,5,15,557.70302136602,
TONGA 2 - RR2,2021-07-25,Women Cat 4/5,DNF,14,,
Grant Park Criterium,2021-08-22,Women Cat 3-45,8,19,531.66666666667,
Swamp Classic,2022-02-5,Women Wom Coll C,1,3,,
Swamp Classic,2022-02-6,Women Wom Coll C,1,3,,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll B,3,7,549.57321013201,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll B,3,6,536.237212751,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate B,4,6,585,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll B,2,5,,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll B,2,5,,
Swamp Classic,2024-02-3,Women Wom Coll B,5,5,,
Swamp Classic,2024-02-4,Women Wom Coll B,1,5,,
Auburn Cycling Classic - RR,2024-02-24,Women Coll B,2,4,,
Auburn Cycling Classic - Crit,2024-02-25,Women Coll B,2,4,,
NorthBEAST Cycling Classic,2024-03-16,Women Coll A,3,16,398.85226875109,
NorthBEAST Cycling Classic,2024-03-17,Women Coll A,5,15,430.24459277945,
Sunny King Criterium,2024-04-13,Women Coll A,4,20,423.52123598802,
Sumatanga Road Race &amp; TT,2024-04-14,Women Coll A,6,23,459.05405189191,
