Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,15,30,494.10768398268,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,9,33,405.54507193976,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,27,43,480.55422222222,
Cross Winds Classic ,2013-02-23,Men CAT 5  30-39,5,17,460.70508333333,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,16,39,488.25447747037,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,13,30,477.65131976504,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,2,36,393.19416174573,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,28,36,576.93783552097,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,8,45,448.68977272727,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,30,51,443.65925856764,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,48,57,545.16089333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,62,72,485.52401201338,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,7,48,399.34459649123,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,46,59,492.70742288889,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,48,62,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,DNF,51,558.42794117647,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,61,87,486.32081782946,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,61,87,486.32081782946,
