Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,2,29,516.92307692308,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,6,27,532.48515074669,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,9,28,562.70743448859,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,17,28,604.35877664685,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,13,28,567.07003434723,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,3,23,481.32231729809,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,10,40,551.43455011408,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,8,28,542.93809586426,
Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,2,18,488.88839470989,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,23,33,633.0303740406,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,11,32,551.80708855107,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,16,34,584.88065523171,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,9,32,537.0395,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,2,14,514.42533333333,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,4,24,508.56257491395,
Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 4,1,13,469.489,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,3,11,452.3599,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 4/5,1,3,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,5,17,551.25721316888,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,12,17,638.36940105138,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,14,17,694.80092028192,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,14,21,690.78851006113,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,7,16,580.58620833333,
