Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,46,56,250.35714285714,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,34,54,231.11111111111,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,25,42,227.14285714286,
Walburg Classic,2012-02-25,Men Cat 2  ,30,66,213.93939393939,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,9,38,359.92564425554,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,23,46,233.85544301943,
Tour de Hills Road Race,2012-04-21,Men Cat 1/2/3  18-99,8,8,348.9906464522,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,26,24,325.95597924111,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,DNF,27,299.70864175051,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,24,27,287.53606190814,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,19,25,317.37726666667,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,12,16,278.72062512118,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,48,51,344.51863194444,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,19,39,206.99051433549,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,6,14,245.69173777207,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,18,25,348.7655,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,22,23,376.31629545455,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,102,134,350.92118324704,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,88,131,354.52964444444,
The Eurekan Road Race,2013-08-10,Men 1/2/3,11,12,366.82944444444,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,31,42,343.03014705798,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,25,35,403.63029411765,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,DNF,23,345.1825,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,30,32,332.70686666667,
Heads or Tails Cycling Time Trial,2015-03-7,Men 10K,6,14,430.71428571429,
Grassland Grind,2017-09-16,CAT 1 - Men's 45 mile race,23,26,,
