Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1  19-39,1,354744,Cole,Teranes,,,,,,
Men CAT 1  19-39,2,41204,Sam,Veggeberg,NORTHAMPTON CYCLING,,404558,,,
Men CAT 1  19-39,3,307430,Troy,Estabrook,NORTH SHORE HITTERS,,,,,
Men CAT 1  40+,1,3052,Ross,Krause,JOES GARAGE,,114104,250,225,
Men CAT 1  40+,2,85841,Miles,Ericson,FARMINGTON VALLEY YOUTH,,153128,250,231.25,
Men CAT 1  40+,3,28714,Zachry,Gladney,CRCA/FOUNDATION,,,250,237.5,
Men CAT 1  40+,4,21409,Vincent,Lore,SHERPA CYCLING,,311554,250,243.75,
Men CAT 1  40+,5,52282,Christian,Eichele,CRCA/FOUNDATION-CCB,,359726,250,250,
Men CAT 1  40+,6,29246,Sean,Cavanaugh,,,,250,256.25,
Men CAT 1  40+,7,149807,Brett,Chenail,COLUMBIA CYCLES,,431128,250,262.5,
Men CAT 1  40+,8,354989,Chris,Mcelroy,,,652885,250,268.75,
Men CAT 1  40+,9,469,Colin,Reuter,B2C2 CYCLING P/B CONTES,,147771,250,275,
Men CAT 1  40+,DNF,149766,Steffen,Huber,CHESHIRE CYCLE RACING,,488127,250,287.5,
Men CAT 1  50+,1,193766,Jason,Gould,DAVE JORDAN RACING,,69151,300,270,
Men CAT 1  50+,2,506,Amos,Brumble,CCB RACING,,,300,280,
Men CAT 1  50+,3,259,Brian,Kelley,,,,300,290,
Men CAT 1  50+,4,1834,Joe,Kubisek,CHESHIRE CYCLE RACING,,19935,300,300,
Men CAT 1  50+,5,76049,Dave,Bush,BRANDS FACTORY RACING,,,300,310,
Men CAT 1  50+,6,3928,Alex,Combes,WATTS UP,,267731,300,320,
Men CAT 1  50+,7,563,Sean,Groom,,,166060,300,330,
Men CAT 1  50+,DNF,84454,Arthur,Roti,COLUMBIA BICYCLE CX,,30703,300,350,
Men CAT 1 BOYS 15-18,1,149746,Joel,Kowalonek,TTENDURANCE JUNIOR DEVO,,530894,,,
Men CAT 1 BOYS 15-18,2,149704,Landon,Hendershot,CCAP RTX MTB JUNIOR,,530890,,,
Men CAT 1 BOYS 15-18,3,148315,John,Crocker,NCC TRAIL BLASTERS,,,,,
Men CAT 1/PRO OPEN,1,225592,Jacob,Mccarthy,CAPITAL BICYCLE RACING,,596347,,,
Men CAT 1/PRO OPEN,2,152972,Boden,Chenail,VERGE CYCLING,,547297,,,
Men CAT 2  19-39,1,350938,Kelsey,Ouellette,,,664552,,,
Men CAT 2  19-39,2,174528,Brian,Wolfe,CT CYCLING ADVANCEMENT,,,,,
Men CAT 2  19-39,3,243909,Enrique,Negron,NORTHAMPTON CYCLING,,636893,,,
Men CAT 2  19-39,4,243910,Stephen,Nelson,,,,,,
Men CAT 2  19-39,5,133740,Nicholas,Hrvatin,,,530856,,,
Men CAT 2  40+,1,15313,Justin,Eichenlaub,NCC / HUMANISTIC COACHING,,302817,350,297.5,
Men CAT 2  40+,2,312847,Isaac,Juodvalkis,HOLD FAST CYCLING,,664998,350,308,
Men CAT 2  40+,3,123612,Matt,Pomeroy,,,491651,350,318.5,
Men CAT 2  40+,4,1861,Gregg,Ferraris,CHESHIRE CYCLE RACING,,200168,350,329,
Men CAT 2  40+,5,183352,Kevin,Sliwinski,,,637818,350,339.5,
Men CAT 2  40+,6,103764,John,Hendershot,,,,350,350,
Men CAT 2  40+,7,133687,Duane,Samuel,LAUREL BICYCLE CLUB,,,350,360.5,
Men CAT 2  40+,8,163186,Daniel,Flickinger,LAUREL BICYCLE CLUB,,555068,350,371,
Men CAT 2  40+,9,315740,Mark,Levin,,,313954,350,381.5,
Men CAT 2  40+,10,256266,Joshua,Brumbach,LAUREL BICYCLE CLUB,,,350,392,
Men CAT 2  50+,1,240128,Walter,Laberge,FIRST AID BRIGADE,,,400,360,
Men CAT 2  50+,2,122677,Thomas,Voytek,,,55460,400,373.33333333333,
Men CAT 2  50+,3,149783,Frank,Kowalonek,TTENDURANCE,,,400,386.66666666667,
Men CAT 2  50+,4,115606,Wade,Swift,SWIFT INNOVATIONS,,205853,400,400,
Men CAT 2  50+,5,354990,Michael,Mckttrick,,,,400,413.33333333333,
Men CAT 2  50+,6,354991,Tommy,Ciolfi,,,,400,426.66666666667,
Men CAT 2 BOYS 12-18,1,225976,Eoin,Cavanaugh,NCC TRAIL BLASTERS,,,,,
Men CAT 2 BOYS 12-18,2,270299,Riley,Higgins,R-CUBED,,657410,,,
Men CAT 3  19-39,1,250143,Gabriel,Avis,,,,450,382.5,
Men CAT 3  19-39,2,345625,Theodore,Jannetty,,,,450,393.75,
Men CAT 3  19-39,3,256200,Matthew,Silk,,,,450,405,
Men CAT 3  19-39,4,121761,Eduardo,Nunez,NORTHAMPTON CYCLING,,,450,416.25,
Men CAT 3  19-39,5,354972,Joshua,Frost,,,,450,427.5,
Men CAT 3  19-39,6,345626,Michael,Kotosky,,,,450,438.75,
Men CAT 3  19-39,7,354973,Eric,Gallic,,,,450,450,
Men CAT 3  19-39,8,354974,Brandon,Rush,RUSH MULTIFAMILY AND,,125497,450,461.25,
Men CAT 3  19-39,9,188124,Curtis,Brackett,,,,450,472.5,
Men CAT 3  19-39,10,354975,Joshua,Tomascak,,,,450,483.75,
Men CAT 3  19-39,11,354976,Kevin,Moss,,,,450,495,
Men CAT 3  19-39,12,354977,Barak,Strock,,,,450,506.25,
Men CAT 3  19-39,13,354978,Elliot,Coates,,,,450,517.5,
Men CAT 3  40+,1,105829,Erik,Block,TEAM HORST SPORTS,,106657,450,382.5,
Men CAT 3  40+,2,354979,Brian,Riordan,,,662326,450,390.9375,
Men CAT 3  40+,3,115123,Chris,Jacques,,,,450,399.375,
Men CAT 3  40+,4,256265,Michael,Desanto,BARTLETT TREE EXPERTS,,658111,450,407.8125,
Men CAT 3  40+,5,354980,Eric,Strieter,,,,450,416.25,
Men CAT 3  40+,6,332001,Brett,Herzog,PEDAL POWER CT,,,450,424.6875,
Men CAT 3  40+,7,240161,Zach,Mcgaugh,,,,450,433.125,
Men CAT 3  40+,8,354981,Michael,Ezri,FERAL BICYCLES,,,450,441.5625,
Men CAT 3  40+,9,354982,Brian,Cocuzzo,,,,450,450,
Men CAT 3  40+,10,283834,Dustin,Castaldo,,,,450,458.4375,
Men CAT 3  40+,11,248315,Marc,Capuno,PADYAK BOYS,,764858,450,466.875,
Men CAT 3  40+,12,33814,Anthony,Williams,,,,450,475.3125,
Men CAT 3  40+,13,280167,Gilbert,Milone,,,760755,450,483.75,
Men CAT 3  40+,14,354983,Jonathan,Mulla,,,663240,450,492.1875,
Men CAT 3  40+,15,354984,Lane,Milde,ROSE CITY WILDCATS,,659402,450,500.625,
Men CAT 3  40+,16,242037,Andrea,Belli,CENTRAL WHEELERS,,602084,450,509.0625,
Men CAT 3  50+,1,180410,Doug,Breismeister,BREISMEISTER-NORTHAMPTON,,,500,450,
Men CAT 3  50+,2,133695,Gary,Mikalson,,,719705,500,466.66666666667,
Men CAT 3  50+,3,149811,Jeffrey,Sowa,,,,500,483.33333333333,
Men CAT 3  50+,4,354985,Roehl,Bala,,,,500,500,
Men CAT 3  50+,5,354986,Jason,Emery,CCAP,,666849,500,516.66666666667,
Men CAT 3  50+,6,354987,Chris,Collette,,,,500,533.33333333333,
Men CAT 3 BOYS 13-14,1,331956,Luke,Pickard,TRAIL BLASTERS NORTHAMPTON,,762172,550,467.5,
Men CAT 3 BOYS 13-14,2,257310,Logan,Lapointe,NCC TRAIL BLASTERS,,656464,550,476.66666666667,
Men CAT 3 BOYS 13-14,3,247138,Rowan,Harriso,NCC/TRAILBLASTERS,,623547,550,485.83333333333,
Men CAT 3 BOYS 13-14,4,332026,Oliver,Galeota,NONE,,665684,550,495,
Men CAT 3 BOYS 13-14,5,271650,David,Malkhasyan,CCAP FAIRFIELD COUNTY,,665294,550,504.16666666667,
Men CAT 3 BOYS 13-14,6,256242,Bode,Carreira,CCAP TEAM HORST JUNIOR,,656451,550,513.33333333333,
Men CAT 3 BOYS 13-14,7,257297,Lucas,Herzog,CCAP WHEELIE WARRIORS,,657120,550,522.5,
Men CAT 3 BOYS 13-14,8,226052,Luke,Wilson,CCAP TEAM HORST JUNIOR,,,550,531.66666666667,
Men CAT 3 BOYS 13-14,9,331957,Malcolm,Todd,NCC TRAILBLASTERS,,761638,550,540.83333333333,
Men CAT 3 BOYS 13-14,10,256228,Torin,Rowlett,NCC TRAIL BLASTERS YOUTH,,657659,550,550,
Men CAT 3 BOYS 13-14,11,227095,Charles,Clark,WALDO WARRIORS,,,550,559.16666666667,
Men CAT 3 BOYS 13-14,12,182017,Andrew,Meyer,CCAP ROCKLANDIA RAD,,,550,568.33333333333,
Men CAT 3 BOYS 13-14,13,233840,Andrew,England,ROSE CITY WILDCATS,,624526,550,577.5,
Men CAT 3 BOYS 13-14,14,233845,Frank,Milde,ROSE CITY WILDCATS,,625751,550,586.66666666667,
Men CAT 3 BOYS 13-14,15,331928,Walter,Bissonnette,ROSE CITY WILDCATS,,665859,550,595.83333333333,
Men CAT 3 BOYS 13-14,16,233843,Aiden,England,ROSE CITY WILDCATS,,624566,550,605,
Men CAT 3 BOYS 13-14,17,353965,Christopher,Maliar,CCAP RTX,,755936,550,614.16666666667,
Men CAT 3 BOYS 13-14,18,354970,Andrew,Capozza,WALDO WARRIORS,,636205,550,623.33333333333,
Men CAT 3 BOYS 15-18,1,225977,Luca,Gnazzo,CCAP TEAM HORST JUNIOR,,616463,500,425,
Men CAT 3 BOYS 15-18,2,272797,Rowan,Riordan,802 IN THE SADDLE,,662327,500,435.71428571429,
Men CAT 3 BOYS 15-18,3,252877,Gunther,Breismeister,JAM FUND / NORTHAMPTON,,,500,446.42857142857,
Men CAT 3 BOYS 15-18,4,331995,Leo,Florek,NORTHAMPTON CYCLING,,762095,500,457.14285714286,
Men CAT 3 BOYS 15-18,5,247136,Magnus,Harrison,NCC TRAILBLASTERS,,623528,500,467.85714285714,
Men CAT 3 BOYS 15-18,6,241566,Ryan,Schlenger,CCAP TEAM HORST JUNIOR,,632755,500,478.57142857143,
Men CAT 3 BOYS 15-18,7,256221,Henry,Swan,WALDO WARRIORS,,656660,500,489.28571428571,
Men CAT 3 BOYS 15-18,8,331994,Domenic,Martone,CCAP RTX JUNIOR MTB,,659144,500,500,
Men CAT 3 BOYS 15-18,9,354971,Thomas,Desanto,BARTLETT TREE EXPERTS,,,500,510.71428571429,
Men CAT 3 BOYS 15-18,10,353964,Noah,Patterson,ROSE CITY WILDCATS,,,500,521.42857142857,
Men CAT 3 BOYS 15-18,11,241567,Chase,Emery,CCAP CENTRAL WHEELERS,,636261,500,532.14285714286,
Men CAT 3 BOYS 15-18,12,207154,Cooper,Ryan,CCAP HAMDEN CHESHIRE,,575939,500,542.85714285714,
Men CAT 3 BOYS 15-18,13,271654,Simon,Engerman,ROCKLANDIA RAD N GNAR,,656012,500,553.57142857143,
Men CAT 3 BOYS 15-18,14,351520,Cole,Fowler,ROSE CITY WILDCATS,,762137,500,564.28571428571,
Men CAT 3 BOYS 15-18,DNF,133615,Lars,Roti,CCAP TEAM HORST JUNIOR,,503460,500,585.71428571429,
Men CAT 3 BOYS 9-12,1,256239,Anders,Krause,NCC TRAIL BLASTERS,,647060,650,552.5,
Men CAT 3 BOYS 9-12,2,325625,Miles,Abrams,NCC TRAIL BLASTERS,,665255,650,564.6875,
Men CAT 3 BOYS 9-12,3,242015,Evan,Huang,CCAP RTX MTB JUNIOR,,,650,576.875,
Men CAT 3 BOYS 9-12,4,332003,Keagan,Tryba,CCAP FARMINGTON VALLEY,,666189,650,589.0625,
Men CAT 3 BOYS 9-12,5,242024,Pietro,Belli,CENTRAL WHEELERS,,612159,650,601.25,
Men CAT 3 BOYS 9-12,6,272997,Henry,Combes,,,,650,613.4375,
Men CAT 3 BOYS 9-12,7,332004,Connor,Jacques,CCAP WALDO WARRIORS,,759011,650,625.625,
Men CAT 3 BOYS 9-12,8,352439,Leo,Munn,,,764773,650,637.8125,
Men CAT 3 BOYS 9-12,9,241560,Silas,Meyer,CCAP ROCKLANDIA RAD,,629238,650,650,
Men CAT 3 BOYS 9-12,10,352440,Torin,Riordan,BORDERLINE,,,650,662.1875,
Men CAT 3 BOYS 9-12,11,332006,Simon,Carreira,CCAP TEAM HORST JUNIOR,,758253,650,674.375,
Men CAT 3 BOYS 9-12,12,256251,Tristan,Hobbs,NCC TRAIL BLASTERS,,657617,650,686.5625,
Men CAT 3 BOYS 9-12,13,257300,Lucas,Peck,CCAP WALDO WARRIORS,,656807,650,698.75,
Men CAT 3 BOYS 9-12,14,28412,Joshua,Webb,BIKERS EDGE,,,650,710.9375,
Men CAT 3 BOYS 9-12,15,352442,Philip,Wisenski,,,667899,650,723.125,
Men CAT 3 BOYS 9-12,16,332007,Parker,Shugrue,TEAM HORST,,757111,650,735.3125,
Men CAT 3 BOYS 9-12,17,280213,Elias,Gonzalez,,,,650,747.5,
Women CAT 2 GIRLS 12-18,1,163286,Elena,Huber,CCAP CHESHIRE HAMDEN,,544139,,,
Women CAT 3  19-39,1,307365,Cassidy,Morgan,,,,,,
Women CAT 3  19-39,2,354988,Pamela,Sitkiewicz,,,,,,
Women CAT 3  40+,1,248843,Miranda,Wilson,CCAP TEAM HORST JUNIOR,,,,,
Women CAT 3  40+,2,243661,Michelle,Matteo,CCAP RTX MTB JUNIOR,,616975,,,
Women CAT 3  40+,3,183576,Mable,Flickinger,LAUREL BICYCLE CLUB,,,,,
Women CAT 3 GIRLS 13-14,1,242029,Naomi,Ericson,CCAP FARMINGTON VALLEY,,632227,,,
Women CAT 3 GIRLS 13-14,2,241573,Anna,Block,TEAM HORST JUNIOR SQUAD,,635423,,,
Women CAT 3 GIRLS 13-14,3,332010,Ella,Williams,CCAP WALDO WARRIORS,,,,,
Women CAT 3 GIRLS 13-14,DNF,256235,Madison,Johnson,NCC TRAIL BLASTERS,,628592,,,
Women CAT 3 GIRLS 13-14,DNF,193751,Alexandra,Huber,CCAP RTX,,567167,,,
Women CAT 3 GIRLS 15-18,1,178900,Greta,Roswech,CCAP RTX MTB,,565651,,,
Women CAT 3 GIRLS 15-18,2,225974,Cora,Tullo,CCAP WALDO WARRIORS,,617612,,,
Women CAT 3 GIRLS 15-18,3,163285,Eva,Cohen,CCAP PETAL POWER,,554448,,,
Women CAT 3 GIRLS 15-18,4,165620,Oriana,Flickinger,CCAP RTX MTB,,571146,,,
Women CAT 3 GIRLS 9-12,1,272775,Alta,Breismeister,NCC TRAILBLASTERZ,,653164,,,
Women CAT 3 GIRLS 9-12,2,242028,Laurel,Williams,CCAP WALDO WARRIORS,,,,,
Women CAT 3 GIRLS 9-12,3,256236,Margaux,Nelson,CCAP RTX MTB JUNIOR,,655543,,,
Women CAT 3 GIRLS 9-12,4,242030,Vera,Milone,CCAP TEAM HORST JUNIOR,,635134,,,
