Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2009-06-13,Cat 4/5 Under 30          ,7,17,421.239875,
Whaling City Cyclone,2009-06-14,MEN CAT 4/5 OPEN ,2,8,,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,8,37,363.18190625,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,18,26,459.116375,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,62,91,433.27658143939,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,27,66,460.7421577381,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,51,100,430.28139306803,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,42,62,572.40914814815,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,32,47,620.45555833333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,32,43,546.41201666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,9,35,481.12648132764,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,22,26,519.03081501076,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,25,39,547.95274509804,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,37,41,555.67455263158,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,7,40,465.46388888889,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,53,85,589.48394761905,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,17,51,446.10227253204,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,32,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,43,60,546.15384615385,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,30,49,520.78826086957,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,37,77,533.04965517241,
