Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73927,W.,Harrison nguy,,,379060,400.29,351.38716666667,
Men Cat 3,2,141006,Jude,Lopez,,,525904,429.36,359.13445,
Men Cat 3,3,97120,Daniel,Podratsky,,,428356,459.84,366.88173333333,
Men Cat 3,4,129111,Will,Jessup,,,495163,410.54,374.62901666667,
Men Cat 3,5,138100,Seth,Callahan,,,508242,392.83,382.3763,
Men Cat 3,6,98150,Jack,White,,,424121,436.49,390.12358333333,
Men Cat 3,7,80049,Thomas,Cross jr,,,405185,433.67,397.87086666667,
Men Cat 3,8,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,402.3,405.61815,
Men Cat 3,9,135328,Nathan,Harris,,,217539,427.21,413.36543333333,
Men Cat 3,10,72187,Zachary,West,,,367371,494.63,421.11271666667,
Men Cat 3,11,139629,Thomas,Hodge,,,,443.17,428.86,
Men Cat 3,12,50838,Will,Goodson,,,367160,487.49,436.60728333333,
Men Cat 3,13,62329,Thomas,Freckmann,,,360373,386.71,444.35456666667,
Men Cat 3,14,130405,Joe,Whalley,,,496365,420.87,452.10185,
Men Cat 3,15,42808,Mark,Anthony sanchez,,,351492,450.3,459.84913333333,
Men Cat 3,16,125935,Kevin,Henriquez,,,,399.87,467.59641666667,
Men Cat 3,17,50825,Tony,Robinson,,,278037,472.97056458333,475.3437,
Men Cat 3,18,39661,Blake,Wilson,,,336652,415.44,483.09098333333,
Men Cat 3,19,52864,Ovirne,Lopez,,,314218,428.36,490.83826666667,
Men Cat 3,20,82309,Marc,Klokow,,,64313,488.65,498.58555,
Men Cat 3,DNF,132663,Bill,Broussard,,,54199,425.92315555556,514.08011666667,
Men Cat 3,DNF,139535,Zane,Davis,,,513439,409.73,514.08011666667,
Men Cat 4/5,1,122922,Kevin,Cook,,,219066,446.57,376.0995,
Men Cat 4/5,2,90921,Stephen,Heath,,,418951,494.35,382.26349862788,
Men Cat 4/5,3,151569,Cian,Evans,,,526192,449.67,388.42749725575,
Men Cat 4/5,4,77336,Vladimir,Flores,,,,420.86,394.59149588363,
Men Cat 4/5,5,139043,Patrick,Markarian,,,500735,431.17,400.7554945115,
Men Cat 4/5,6,145734,Cole,Rasser,,,524018,491.89,406.91949313938,
Men Cat 4/5,7,40977,Ryan,Aittaniemi,,,327226,458.25,413.08349176726,
Men Cat 4/5,8,127237,Andre,Reid,,,499346,440.64,419.24749039513,
Men Cat 4/5,9,150116,Garrison,Gaylord,,,493614,433.22166371372,425.41148902301,
Men Cat 4/5,10,72814,Eli,Hoppenfeld,,,396614,501.69,431.57548765088,
Men Cat 4/5,11,82293,Christian,Knepper,,,403939,450,437.73948627876,
Men Cat 4/5,12,144607,Joshua,Stapleton,,,525187,535.7,443.90348490663,
Men Cat 4/5,13,154481,Matthew,Reeves,,,392099,493.84049011999,450.06748353451,
Men Cat 4/5,14,113785,Todd,Trappe,,,470712,480.88,456.23148216239,
Men Cat 4/5,15,154477,Skyler,Diacou,,,528166,422.51978002829,462.39548079026,
Men Cat 4/5,16,141010,Nick,Jeanfils,,,515877,480.89495334778,468.55947941814,
Men Cat 4/5,17,148061,Robert,Kirkpatrick,,,526092,532.88,474.72347804601,
Men Cat 4/5,18,123873,Mcaben,Prince,,,484347,453.02,480.88747667389,
Men Cat 4/5,19,47605,Grayson,Wickel,,,369009,488.06,487.05147530177,
Men Cat 4/5,20,68494,Crispin,Del nero,,,295438,430.66,493.21547392964,
Men Cat 4/5,21,85093,Clay,Adair,,,296000,489.93272222222,499.37947255752,
Men Cat 4/5,22,121187,Jason,Griffin,,,400239,431.66,505.54347118539,
Men Cat 4/5,23,179434,Artem,Shmidt,,,478579,462.38,511.70746981327,
Men Cat 4/5,24,131929,William,Martin,,,437406,517.39,517.87146844114,
Men Cat 4/5,25,72840,Shaune,Huysamen,,,383588,439.4,524.03546706902,
Men Cat 4/5,26,145750,Adar,Horowitz,,,511203,488,530.1994656969,
Men Cat 4/5,27,75752,Kevin,Grimes,,,405476,450,536.36346432477,
Men Cat 4/5,28,127092,Robert,Desantis,,,489746,529.7,542.52746295265,
Men Cat 4/5,29,91863,Ryan,Hoppenfeld,,,423549,526.88,548.69146158052,
Men Cat 4/5,30,127079,Mike,Whincup,,,466815,540.4,554.8554602084,
Men Cat 4/5,31,127739,Sean,Harris,,,492578,497.2,561.01945883628,
Men Cat 4/5,32,131154,Holger,Pfaender,,,500548,497.12,567.18345746415,
Men Cat 4/5,33,142346,Drew,Bruner,,,514598,457.34582042019,573.34745609203,
Men Cat 4/5,34,130387,Raymond,Little,,,497705,508.8,579.5114547199,
Men Cat 4/5,DNF,155263,Terrance,Mills,,,501141,450,591.83945197566,
Men Cat 4/5,DNF,82310,Dustin,Mealor,,,235305,486.47642276716,591.83945197566,
Men Cat 4/5,DNF,155256,Ross,Clarke,,,,450,591.83945197566,
Men Cat 4/5,DNF,141055,Kevin,Shinn,,,515784,529.58,591.83945197566,
Men Master 35+,1,47536,Gregory,Thompson,,,311472,376.03,312.46566666667,
Men Master 35+,2,45300,Rainiel,Sanchez,,,59556,369.5,322.67153333333,
Men Master 35+,3,47804,Brad,Parkerson,,,297241,325.14,332.8774,
Men Master 35+,4,80054,Jeffrey,Tanski,,,123119,411.77,343.08326666667,
Men Master 35+,5,93290,Daniel,Baccino,,,428206,357.29,353.28913333333,
Men Master 35+,6,41274,Terry,O'toole,,,59628,357.49,363.495,
Men Master 35+,7,41367,Chris,Chotas,,,137731,352.94,373.70086666667,
Men Master 35+,8,105867,Eduardo,Lopez,,,286665,412.85,383.90673333333,
Men Master 35+,9,107965,Michael,Stella,,,467721,352.57,394.1126,
Men Master 35+,10,122592,Eric,Anderson,,,151968,424.03,404.31846666667,
Men Master 45+,1,71179,Brian,Teipen,,,46770,290.44607640654,290.44607640654,
Men Master 45+,2,30280,Andy,Lougher,,,21638,345.26,314.05114285714,
Men Master 45+,3,61241,Sean,Philyaw,,,336742,331.4,327.87095238095,
Men Master 45+,4,17860,George,Ciordas,,,264605,384.99,341.69076190476,
Men Master 45+,5,93292,Jim,Whitehead,,,423004,382.98,355.51057142857,
Men Master 45+,6,139044,Chris,Gutierez,,,512689,401.13,369.33038095238,
Men Master 45+,7,105313,Paskal,Brooks,,,439254,416.62,383.15019047619,
Men Master 45+,8,102255,Kurt,Jambretz,,,439073,411.28,396.97,
Men Master 45+,9,72821,Michael,Grigat,,,390480,390.06,410.78980952381,
Men Master 45+,10,107319,Michael,Kircher,,,466796,433.41,424.60961904762,
Men Master 45+,11,42863,Ryan,Saylor,,,31413,339.64,438.42942857143,
Men Master 45+,12,125347,Kevin,Maxey,,,473812,425.48,452.24923809524,
Men Master 45+,13,78654,Scott,Hilburn,,,16152,396.97,466.06904761905,
Men Master 45+,14,139040,Richard,Boughton,,,47406,467.26275,479.88885714286,
Men Master 45+,15,121191,Kirby,Yoder,,,478608,434.37,493.70866666667,
Men Master 45+,DNF,79468,Paul,Lawler,,,459244,430.17,521.34828571429,
Men Pro 1/2,1,120909,Bryan,Mutell,,,432532,338.25,291.52166666667,
Men Pro 1/2,2,19903,Ian,Baun,,,295295,333.55,294.55263157895,
Men Pro 1/2,3,117493,Thomas,Brown,,,191703,299.71,297.58359649123,
Men Pro 1/2,4,71706,Justin,Pfaff,,,237816,357.1,300.61456140351,
Men Pro 1/2,5,47981,Alex,Mclaughlin,,,368147,369.6,303.64552631579,
Men Pro 1/2,6,65952,Benjamin,Spain,,,354166,399.21,306.67649122807,
Men Pro 1/2,7,77332,Dillon,Swaim,,,400727,338.8,309.70745614035,
Men Pro 1/2,8,154494,Dimitry,Ponkratov,,,,352.67901831502,312.73842105263,
Men Pro 1/2,9,131557,Davis,Adams,,,494130,355.74,315.76938596491,
Men Pro 1/2,10,30277,Winston,David,,,194743,295.35,318.80035087719,
Men Pro 1/2,11,154491,Michael,Daltario,,,,321.19583516484,321.83131578947,
Men Pro 1/2,12,76906,Brais,Dacal,,,,342,324.86228070175,
Men Pro 1/2,13,47181,Charkie,Huegel,,,376024,326.3,327.89324561404,
Men Pro 1/2,14,140393,Sam,Munday,,,,332.25,330.92421052632,
Men Pro 1/2,15,61597,Franklin,Deese,,,324184,378.05,333.9551754386,
Men Pro 1/2,16,155259,Lakota,Phippen,,,,150,336.98614035088,
Men Pro 1/2,17,26052,James,Schurman,,,284479,337.31,340.01710526316,
Men Pro 1/2,18,15110,Ian,Spivack,,,293867,306.45,343.04807017544,
Men Pro 1/2,19,75051,Jon,Okenfuss,L5Flyers,,298410,342.22,346.07903508772,
Men Pro 1/2,20,41328,Amos,Harvey,,,298681,329.59,349.11,
Men Pro 1/2,21,46949,Brad,Cox,,,368681,393.18,352.14096491228,
Men Pro 1/2,22,155258,Emanuek,Mini,,,,150,355.17192982456,
Men Pro 1/2,23,47363,Dylan,Lawson,,,354786,349.11,358.20289473684,
Men Pro 1/2,24,146214,Oliver,Behringer,,,,351.01,361.23385964912,
Men Pro 1/2,25,76870,Huntley,Nash,,,377254,355.12,364.2648245614,
Men Pro 1/2,26,104913,Whit,Somerall,,,442815,393.89,367.29578947368,
Men Pro 1/2,27,32914,Michael,Gearren ii,,,312154,343.55,370.32675438596,
Men Pro 1/2,28,87053,Jeremy,Spafard,,,389679,372.02,373.35771929825,
Men Pro 1/2,29,83393,Ulugbek,Saidov,,,,345.78,376.38868421053,
Men Pro 1/2,30,42838,Andrew,Schluck,,,266290,366.72,379.41964912281,
Men Pro 1/2,31,149111,Juan,Pablo gonzalez,,,,323.26316727502,382.45061403509,
Men Pro 1/2,32,101619,Alex,Winnicki,,,440072,370.88,385.48157894737,
Men Pro 1/2,33,49595,Travis,Dorman,,,374748,390.01,388.51254385965,
Men Pro 1/2,34,59784,Lance,Abshire,,,378825,381.09,391.54350877193,
Men Pro 1/2,35,76869,Will,Eustace,,,398283,341.61,394.57447368421,
Men Pro 1/2,36,122901,Hamish,Beadle,,,,378.79,397.60543859649,
Men Pro 1/2,37,97123,Rhandie,Thompson,,,384633,366.65,400.63640350877,
Men Pro 1/2,38,121182,Caleb,Aoake,,,,381.87,403.66736842105,
Men Pro 1/2,39,148084,Cristobal,Sarrion,,,,375.22099295775,406.69833333333,
Men Pro 1/2,DNF,71184,Elliott,Baring,,,305958,374.4,412.76026315789,
Men Pro 1/2,DNF,50754,Paul,Gregory,,,311269,434.49,412.76026315789,
Men Pro 1/2,DNF,133221,Rasmus,Ulstrup,,,,423.99695138889,412.76026315789,
Men Pro 1/2,DNF,133220,Bob,Goedbloed,,,,358.71,412.76026315789,
Men Pro 1/2,DNF,122905,Adam,Carll,,,482296,361.88,412.76026315789,
Men Pro 1/2,DNF,523,Brendan,Cornett,,,201118,431.0572143928,412.76026315789,
Men Pro 1/2,DNF,125892,Jair,Kelly,,,,389.59,412.76026315789,
Women Cat 4/5,1,104034,Elizabeth,Liza kate may,,,439196,552.31,501.55383333333,
Women Cat 4/5,2,91862,Alexa,Hoppenfeld,,,423544,624.22,521.24306666667,
Women Cat 4/5,3,145736,Agam,Horowitz,,,511205,582.58,540.9323,
Women Cat 4/5,4,145735,Caleigh,Rasser,,,524015,587.61,560.62153333333,
Women Cat 4/5,5,155254,Amanda,Morales,,,519631,600,580.31076666667,
Women Cat 4/5,6,95160,Amanda,Zayas,,,381855,658.41,600,
Women Cat 4/5,7,155261,Ella,Ivanova,,,537963,600,619.68923333333,
Women Cat 4/5,8,154475,Diane,Schleicher,,,534847,648.93709606074,639.37846666667,
Women Cat 4/5,9,139627,Denise,Brouwer,,,,626.94,659.0677,
Women Cat 4/5,10,155255,Margaret,Hinton,,,514397,600,678.75693333333,
Women Pro1/2/3,1,102293,Loren,Morgan,,,429754,471.45,404.64816666667,
Women Pro1/2/3,2,144907,Anna,Demonte,,,525671,452.7,423.53653333333,
Women Pro1/2/3,3,74241,Emma,Cavendish,,,370071,463.75,442.4249,
Women Pro1/2/3,4,91865,Keren,Bennett,,,413796,495.62,461.31326666667,
Women Pro1/2/3,5,144711,Haley,Smith,,,524140,492.97,480.20163333333,
Women Pro1/2/3,6,106541,Madeline,Pearce,,,426562,530.38,499.09,
Women Pro1/2/3,7,127779,Carlee,Hemmerlein,,,495180,502.56,517.97836666667,
Women Pro1/2/3,8,72868,Christine,Grant,,,412712,516.6,536.86673333333,
Women Pro1/2/3,9,47774,Isabella,Nguy,,,376192,513.84,555.7551,
Women Pro1/2/3,10,144620,Benay,Statia,,,,563.22,574.64346666667,
