Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 5,4,15,457.14285714286,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 5,13,23,508.31433967612,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,12,57,389.38570650654,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,21,38,453.66473843841,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,8,18,443.93566144421,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,12,26,435.83028880189,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,DNF,47,501.565761542,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,DNF,47,481.73902178874,
Briar Badlands Battle,2018-04-15,Cat 2 M 40-49,8,16,350,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 2 M 40-49,5,11,352.04275,
Mt Zion Dust n Bones,2018-05-20,Cat 2 M 40-49,9,15,358.66546130952,
McGee Lungbuster,2019-10-20,Cat 2 M 40-49,10,11,376.5850206348,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,31,58,408.82495772074,
McGee Lungbuster,2020-10-18,Cat 2 Men 40-49,4,7,350,
McGee Lungbuster,2022-10-16,Men 40+ Cat 2,5,10,339.5,
