Race Name,Race Date,Category Name,Place,Total Racers,Points
MOSH Criterium,2015-05-24,Men 15-18 Junior Boys,6,6,497.87679166667,
Wisconsin Criterium Championships,2015-06-13,10-14 Junior 9,4,12,490.87931041667,
GDVC Spring Crit #2,2016-04-17,15-18 Junior,5,17,447.65154953409,
Fitchburg Fast and Furious,2016-04-24,15-18 Junior,2,12,390.19180555556,
HCC Muskego Park Race,2016-04-30,15-18 Junior,4,7,437.875,
Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,3,10,435.634,
Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,10,10,514.90288857879,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,41,48,519.77034184894,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,5,10,447.58404606851,
Palmyra Road Race,2018-05-26,Elite Category 4/5,4,33,393.53039106677,
Mukwonago Criterium,2018-06-2, Category 4/5,25,32,514.89341964286,
Fitchburg Festival of Speed,2018-07-7,Men Junior 15-18,4,7,454.21190535481,
New Glarus Road Race,2018-08-18, Category 4/5,33,46,511.80377559622,
WI State Time Trial Championships,2019-07-20,Men Junior 17-18,1,1,,
Maverick Classics - Crit,2021-03-27,Men Cat 3,20,34,312,
Maverick Classics - RR,2021-03-28,Men Cat 3,27,42,314.29523874446,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,18,20,356.949,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,17,28,352.42665470672,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,19,33,344.79680952381,
Pueblo Classic,2021-04-24,Men SM 3,9,38,364.26215190765,
Giro D' Grafton,2021-06-19,Men Cat 3/4,11,50,318.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,16,38,338.94736842105,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,37,44,273.86363636364,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open B,6,11,350,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open B,8,17,343.4375,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,21,37,373.23286680238,
Maverick Classics - RR,2022-03-27,Men Cat3/4,DNF,43,436.41473006505,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,4,30,289.80534855685,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,4,30,317.77502529546,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,25,40,397.70038049728,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,DNF,29,433.5430540611,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,6,31,252.35396151381,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,DNF,53,330.87202735824,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,34,54,366.67804191972,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,36,61,342.82511768822,
CU Criterium,2024-04-7,Men Col  A / SM P-12,26,39,332.50323289962,
Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,19,31,,
