Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2017-05-7,Women Cat 4,22,24,727.64797211568,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,26,27,616.61475590145,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,17,19,589.11407407407,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,10,11,646.08929721056,
Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,11,14,639.827,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,16,19,683.75844444444,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,4,29,532.2505,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,4,33,520.01688660725,
Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,18,22,552.09663636364,
Ride Sally Ride,2018-05-6,Women Cat 4/5,8,26,553.90972802815,
BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,15,23,692.43654296082,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,10,14,639.82384120918,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,11,13,694.6808,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,22,26,686.62273676528,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,15,21,659.60146666667,
Tour de Tysons,2019-03-16,Women Cat4/5 Senior,27,33,720.99229166667,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,19,29,672.02169081058,
Elkridge Spring Classic,2019-04-14,Women Cat 4,12,14,673.47319047619,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,11,23,590.56728404187,
Argyle Time Trial,2019-05-25,Women Cat 4,5,6,622.95544561351,
Ride Sally Ride,2019-06-9,Women Cat 4-5,10,18,649.995,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,13,18,679.04678220353,
Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,3,16,548.299625,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,18,21,663,
Pickle Juice Race,2021-05-23,WOMEN 4/5,19,24,652.5,
Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,12,26,600,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,9,20,590,
Pottstown Bike Race,2021-06-19,Women 5-Apr,3,12,495,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,8,16,637.8125,
Argyle Time Trial,2021-07-31,Women Master 45+ Open,3,4,,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,5,13,582,
Bucks County Classic,2021-09-11,Women Cat 3/4,16,20,601.9193659762,
Ride Sally Ride,2021-09-19,Women CAT 3/4,8,15,550,
Ride Sally Ride,2021-09-19,Women 35+,2,2,,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,23,25,618.75,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,26,35,596.40625,
Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,19,24,672.32838541667,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,9,19,593.66799603924,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Master 35+/45+/55,9,12,565.73683337008,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Cat 4/5,5,19,555.26562886133,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,18,30,617.49785706019,
Ride Sally Ride,2022-06-12,Women Cat 4-5,9,23,565.70398856862,
Ride Sally Ride,2022-06-12,Women 45+,2,5,,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,6,10,600,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women Cat 4/5,6,6,620.58822532751,
Greenbelt Park Training Race,2023-05-10,Women Open C,DNP,8,,
