First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Peavey,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,40,52,457.66083333333,
Neil,Langridge,County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,14,22,318.91637436799,
Charles,Himes,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,66,61,431.74825044499,
Charles,Himes,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,16,47,392.00973913043,
Eric,Brockway,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,17,47,396.24602173913,
Daniel,Lee,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,21,47,413.19115217391,
Daniel,Lee,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,23,46,365.12444927536,
Charles,Himes,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,39,46,404.49326086957,
Charles,Himes,IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,13,31,436.5,
Charles,Himes,IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,43,37,423.66115365671,
Charles,Himes,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,22,58,431.37931034483,
Charles,Himes,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,12,37,377.17014320291,
Eric,Brockway,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,10,24,500,
