Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,5,24,720,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,3,27,698.46153846154,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,10,34,611,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,3,34,575.9327047619,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,3,28,575.9327047619,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,DNF,35,,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,11,39,549.60566631579,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,1,28,519.19473660356,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,DNF,25,,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,10,33,438.20499839324,
Liberty Criterium,2011-07-24,Women 4   ,16,20,644.55414298734,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,2,14,476.55301165856,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,1,12,494.35532319105,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,3,26,413.6954703798,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,3,28,396.17992301611,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,6,12,480.0590962556,
ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,1,9,428.47007035242,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,1,26,409.35455970122,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,2,28,376.86227304252,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,4,28,405.79818594833,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,2,33,380.85131701503,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,2,19,393.24274227036,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,1,15,354.04519706961,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,21,30,590.87729898494,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,2,30,374.29497396465,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A                                           ,2,17,374.78843580487,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,3,16,416.11686379773,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,3,39,346.23540120501,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,14,35,538.76002935927,
Tour of the Battenkill,2012-04-14,Women Cat 3,3,49,369.95621428571,
Farmersville Road Race,2012-04-21,Women Category3/4  ,7,15,472.57673809524,
High Point Hill Climb,2012-04-28,Women Cat 1/2/3 14-99,2,7,375.3629330612,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,18,42,480.78097550471,
Poolesville Road Race,2012-05-12,Women 3,2,14,413.06138888889,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,1,16,369.99778056017,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,21,23,590.64231818182,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,8,14,484.52263227135,
Brownstown Road Race,2012-06-29,Women 3/4,8,35,438.67094723742,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,6,22,369.3546618576,
CSU Circuit Race and Criterium ,2013-03-16,Women SW P-1-2,5,17,399.57269412683,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,24,26,531.3515,
Louisville Criterium,2013-04-6,Women SW P-1-2,14,18,409.9821875,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,11,21,450,
Weld County Road Race,2013-04-20,Women SW P-1-2,6,10,460.85075725776,
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,20,22,524.60907615762,
Deer Trail Road Race,2013-04-28,Women SW P-1-2,4,9,408.56819207014,
The Koppenberg,2013-05-5,Women SW Pro-1-2,11,15,397.85147769972,
Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,3,16,331.254875,
Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,3,12,348.90975021333,
Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,2,8,368.48451530076,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,8,18,400.88,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,6,13,410.05,
CSU Circuit Race,2014-03-29,Women SW Open  ,10,32,389.54133333333,
Louisville Criterium,2014-04-5,Women SW Pro-12  ,10,15,439.75934942801,
Weld County Road Race,2014-04-19,Women SW Pro-12  ,11,14,432.48644444444,
The Koppenberg,2014-05-4,Women SW Pro-12  ,2,11,345.6564,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW Pro-12  ,2,7,366.21904779555,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,8,18,394.29,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,3,18,319.72935982148,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,3,12,347.08590818744,
Pikes Peak Cycling Hill Climb,2014-08-24,Women SW Pro-12,2,4,,
Pikes Peak Cycling Hill Climb,2014-08-24,Women PR/1/2,2,4,,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,13,22,442.24927777778,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,49,91,357.59019373688,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,87,93,461.64311363636,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,DNF,82,442.72611842105,
The Koppenberg,2015-05-2,Women SW P-12,12,18,475.72156676581,
Superior Morgul - TT,2015-05-15,Women SW P-12,15,24,401.95638146325,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,22,25,473.65803030303,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,17,23,441.51227272727,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,116,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Sunshine Hill Climb,2015-06-6, Women SW P-12,3,4,,
Boulder Stage Race - TT,2015-06-26,Women SW 1-2,10,18,396.175,
Boulder Stage Race - RR,2015-06-27,Women SW 1-2,15,18,483.30574074074,
Boulder Stage Race - HC,2015-06-28, Women SW 1-2,3,17,336.53325,
Boulder Stage Race - GC,2015-06-28,Women SW 1-2,5,17,379.78083664352,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW P-12,5,9,440.18,
