First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Ciotlos,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,50,125,150.61320754717,
Logan,Okrafka,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,69,125,159.57547169811,
Eric,Yuyitung,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,94,125,171.3679245283,
Alessandro,Sproul,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,100,125,174.19811320755,
Logan,Okrafka,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,39,106,232.60411343221,
Jack,Ciotlos,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,74,106,275.95765020282,
Eric,Yuyitung,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,81,106,327.09259100917,
Alessandro,Sproul,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,97,106,357.10657800421,
Eric,Yuyitung,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,65,118,154.83050847458,
Jack,Ciotlos,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,70,118,156.52542372881,
Logan,Okrafka,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,93,118,166.48305084746,
Alessandro,Sproul,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,105,118,171.56779661017,
Logan,Okrafka,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,23,122,268.45288165713,
Jack,Ciotlos,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,101,122,268.45288165713,
Alessandro,Sproul,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,108,122,374.74521864447,
Eric,Yuyitung,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,117,122,395.54154544634,
Jack,Ciotlos,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,76,125,157.74193548387,
Alessandro,Sproul,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,88,125,162.58064516129,
Eric,Yuyitung,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,100,125,167.41935483871,
Simon,Daniels,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,1,75,187.7329846171,
Logan,O'krafka,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,26,75,246.47961125553,
Alessandro,Sproul,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,62,75,320.79571629177,
Simon,Daniels,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,4,113,173.72581818248,
Logan,Okrafka,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,45,113,232.70174375631,
Daniel,Nordemann dasilva,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,86,113,291.67766933014,
Daniel,Gregory,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,96,113,306.06204142132,
Simon,Daniels,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,1,99,168.63394809692,
Daniel,Nordemann dasilva,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,36,99,219.81214349254,
Logan,Okrafka,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,45,99,232.97225087999,
Daniel,Gregory,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,82,99,287.07491458393,
Simon,Daniels,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,8,92,185.26064080659,
Zakariya,Jackson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,74,92,296.63421994282,
Daniel,Gregory,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,84,92,313.50900466043,
Yasmin,Jackson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,34,64,436.73326207765,
Haniya,Jackson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,1,18,375,
Simon,Daniels,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,10,83,191.98683006737,
Logan,Okrafka,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,51,83,264.56629590486,
Zakariya,Jackson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,63,83,285.80906639388,
Daniel,Nordemann dasilva,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,68,83,294.66022076431,
Daniel,Gregory,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,69,83,296.4304516384,
Yasmin,Jackson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,10,47,412.82003737374,
Haniya,Jackson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,1,16,375,
Simon,Daniels,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,3,75,186.60246687125,
Daniel,Gregory,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,64,75,293.58375375851,
Zakariya,Jackson,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,68,75,300.59892011177,
Yasmin,Jackson,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,31,52,444.2386618206,
Haniya,Jackson,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,2,21,461.72042941628,
Simon,Daniels,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,6,71,186.24359286957,
Logan,Okrafka,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,17,71,212.83796323131,
Daniel,Nordemann dasilva,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,30,71,244.26767365882,
Zakariya,Jackson,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,47,71,285.36806421788,
Daniel,Gregory,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,54,71,302.29175444808,
Simon,Daniels,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,8,82,182.34927713829,
Logan,Okrafka,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,57,82,279.60139018157,
Daniel,Nordemann dasilva,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,59,82,283.57086418334,
Daniel,Gregory,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,75,82,315.32665619748,
Zakariya,Jackson,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,76,82,317.31139319836,
Simon,Daniels,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,3,84,179.17637156983,
Logan,Okrafka,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,15,84,201.31104283097,
Daniel,Nordemann dasilva,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,23,84,216.0674903384,
Daniel,Gregory,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,49,84,265.87050067597,
Zakariya,Jackson,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,62,84,288.00517193712,
Alessandro,Sproul,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,83,84,328.58540258255,
Simon,Daniels,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,3,78,175.26463971947,
Logan,Okrafka,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,32,78,237.04764451995,
Zakariya,Jackson,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,43,78,260.4825773753,
Alessandro,Sproul,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,47,78,269.00437114088,
Daniel,Nordemann dasilva,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,53,78,281.78706178926,
Daniel,Gregory,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,73,78,324.39603061717,
Kaitlyn,Steeves,Hamburg Road Race,2023-06-18,Women Women's P/1/2/3,22,12,445.58397406571,
Peter,Burkholder,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,1,15,326.92366133473,
Peter,Burkholder,ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,1,21,382.2662356803,
Zak,Jackson,Joe Martin Omnium,2023-05-21,Men Cat 1/2,1,22,204.3054692799,
Daniel,Gregory,Joe Martin Omnium,2023-05-21,Men Cat 1/2,16,22,279.56554020631,
Maxim,Maximenco,Joe Martin Omnium,2023-05-21,Men Cat 1/2,17,22,284.58287826807,
Kelly,Yaroshewski,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,8,17,392.5,
Amelia,Bell,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,9,17,400,
Ismaela,So,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,11,17,415,
Kaitlyn,Steeves,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,12,17,422.5,
Zak,Jackson,Joe Martin Omnium,2023-05-20,Men Cat 1/2,3,14,134.64285714286,
Maxim,Maximenco,Joe Martin Omnium,2023-05-20,Men Cat 1/2,6,14,145.35714285714,
Simon,Daniels,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,45,156,234.85992774015,
Logan,Okrafka,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,79,156,265.66588265044,
Jack,Ciotlos,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,87,156,265.66588265044,
Zak,Jackson,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,135,156,306.1218957254,
Oliver,Dowd,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,287,156,307.60652005842,
Daniel,Nordemann dasilva,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,10,42,216.76440837435,
Alessandro,Sproul,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,35,42,309.53294756038,
Jack,Ciotlos,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,44,158,204.84123006338,
Simon,Daniels,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,130,158,248.08626084922,
Zak,Jackson,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,131,158,250.89437973142,
Oliver,Dowd,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,138,158,253.70249861362,
Logan,Okrafka,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,142,158,255.10655805472,
Jack,Ciotlos,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,80,160,109.6875,
Simon,Daniels,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,105,160,117.5,
Logan,Okrafka,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,130,160,125.3125,
Zak,Jackson,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,157,160,133.75,
Oliver,Dowd,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,159,160,134.375,
Oliver,Dowd,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,61,174,240.19083733201,
Jack,Ciotlos,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,100,174,267.07951561498,
Simon,Daniels,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,116,174,275.80016803108,
Logan,Okrafka,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,149,174,302.68884631405,
Zak,Jackson,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,157,174,308.13925407411,
Daniel,Nordemann dasilva,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,340,174,316.13318545553,
Alessandro,Sproul,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,341,174,316.13318545553,
Simon,Daniels,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,12,178,179.33228708096,
Oliver,Dowd,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,68,178,226.42526854191,
Jack,Ciotlos,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,132,178,297.06474073335,
Daniel,Nordemann dasilva,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,143,178,308.34743420837,
Logan,Okrafka,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,146,178,308.34743420837,
Zak,Jackson,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,159,178,324.04509469535,
Alessandro,Sproul,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,167,178,333.85613249972,
Logan,Okrafka,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,30,73,246.59379822209,
Alessandro,Sproul,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,71,73,,
Logan,Okrafka,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,44,62,257.46595822223,
Alessandro,Sproul,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,62,62,,
