First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Harrington,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,35,52,525.73775,
Brandon,Harrington,Ballard Criterium,2017-06-10,Men Senior Cat 4,33,49,599.85599492556,
Ed,Ewing,Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,20,20,623.11543111748,
Brandon,Harrington,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,36,38,513.16040836026,
Justin,Chan,Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,25,36,528.98633333333,
Kirsten,Lheureux,Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,15,15,750.12436321046,
Justin,Chan,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,14,17,537.73645833333,
Michael,Marler,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,17,29,476.71153846154,
Donald,Wells,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,23,29,510.91461538462,
Kirsten,Lheureux,Olympic View Road Race ,2014-04-26,Women Cat 4 Master 30-39,7,8,624.672,
Michael,Marler,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,6,38,559.92837757911,
Michael,Marler,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,37,38,559.92837757911,
Justin,Chan,Tour de Dung #2,2014-03-15,Men Cat 5  ,31,46,553.53940146175,
Kirsten,Lheureux,Tour de Dung #2,2014-03-15,Women Cat 4  ,15,23,653.70333961771,
Kirsten,Lheureux,Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,33,39,657.34184615385,
Justin,Chan,Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 35-39,4,8,444.01503159984,
Harry,Pepe,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,11,24,425.99359480859,
Evan,Geary,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,2,37,391.92465750517,
Harry,Pepe,Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 50+,3,9,383.88133333333,
Benjamin,Peterson,Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,8,44,330.38777777778,
Jarrett,Aregger,Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,12,27,507.6948115,
Jarrett,Aregger,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 15-16,4,7,487.21,
Harry,Pepe,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,45,54,478.20666666667,
Benjamin,Peterson,Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,1,40,318.39866666667,
William,Muehlhausen,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,3,26,378.87057219079,
Evan,Geary,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,19,26,499.68687255007,
Jarrett,Aregger,Long Branch Senior State Championship,2013-06-22,Men Cat 5 Senior,9,9,561.365,
Harry,Pepe,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,66,79,469.98566666667,
Justin,Chan,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,46,67,489.78151510625,
Jarrett,Aregger,Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,17,40,490.05399402228,
Benjamin,Peterson,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 17-18,3,3,,
Benjamin,Peterson,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 17-18,1,3,,
Jarrett,Aregger,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,8,11,483.54771653508,
Trey,Thornton,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,11,11,525.49863099456,
Annette,Williams,Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,4,14,394.67623213475,
E,Eric johnson,Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,55,55,440.86316666667,
Joe,Bowen,Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,27,27,528.09533333333,
Annette,Williams,Vance Creek Road Race,2013-04-6,Women Senior Cat 1/2,7,8,433.777,
William,Muehlhausen,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,5,60,380.83010603582,
Evan,Geary,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,37,69,451.45017088015,
Peter,Baughman,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,15,60,266.56357692308,
Jane,Evely,Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,3,25,393.39033736002,
E,Eric johnson,Tour de Dung #2,2013-03-23,Men Senior Cat 3,28,61,399.91843849265,
Matt,Haldeman,Tour de Dung #2,2013-03-23,Men Senior Cat 3,35,61,399.91843849265,
Michael,Klisch,Tour de Dung #2,2013-03-23,Men Senior Cat 3,52,61,399.91843849265,
Benjamin,Peterson,Tour de Dung #2,2013-03-23,Men Senior Cat 3,61,61,484.69998401616,
Joe,Bowen,Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,14,24,357.73760416667,
Peter,Baughman,Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,42,58,342.66994547926,
Jarrett,Aregger,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,29,30,585.56314698337,
Jane,Evely,Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,2,22,344.24709087514,
Benjamin,Peterson,Tour de Dung #1,2013-03-16,Men Senior Cat 3,21,83,349.24954660093,
Ryan,Bibko,Tour de Dung #1,2013-03-16,Men Senior Cat 3,28,83,349.24954660093,
Harry,Pepe,Tour de Dung #1,2013-03-16,Men Senior Cat 3,50,83,407.95487669867,
Michael,Klisch,Tour de Dung #1,2013-03-16,Men Senior Cat 3,56,83,422.04415592212,
E,Eric johnson,Tour de Dung #1,2013-03-16,Men Senior Cat 3,57,83,422.04415592212,
Matt,Haldeman,Tour de Dung #1,2013-03-16,Men Senior Cat 3,58,83,422.04415592212,
Joe,Bowen,Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,4,18,322.35266297047,
Evan,Geary,Tour de Dung #1,2013-03-16,Men Senior Cat 4,32,65,451.72810249858,
William,Muehlhausen,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,5,31,403.55956598141,
Tyler,Daniel,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,26,31,628.58724535811,
Don,Miller,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,10,56,364.43034782609,
Michael,Marler,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,19,56,405.03619565217,
Nick,Leggett,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,42,56,508.80669565217,
Peter,Baughman,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,55,74,292.75837548185,
Jane,Evely,Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,3,19,350.56025,
E,Eric johnson,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,51,57,452.11816666667,
Conrad,Kornmann,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,24,54,448.74306818182,
Jerry,Shafer,Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,4,17,437.07157142857,
Peter,Baughman,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,74,66,307.6805,
Jane,Evely,Masters Road Nationals Day 4,2012-09-8,Women Pro/Cat 1/2/3 Master 40--44,2,15,315.03319458169,
Justin,Chan,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Master 35-99,13,15,526.02025856594,
Justin,Chan,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,49,60,516.18976190476,
Annette,Williams,Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,16,16,582.56857142857,
Peter,Baughman,Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,18,44,297.56278159526,
Jane,Evely,Redmond Derby Days,2012-07-14,Women Cat 1/2 Senior ,2,11,363.10990753012,
Jerry,Shafer,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,12,42,378.9570407992,
Harry,Pepe,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,30,52,363.02055196288,
Conrad,Kornmann,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,23,73,449.94922667641,
Jane,Evely,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,1,30,348.00247687356,
Annette,Williams,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,4,30,371.88358475388,
Kelly,Plese,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,24,30,531.09097062266,
Kenneth,Williams,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,3,51,165.61636363636,
Michael,Klisch,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,37,63,409.4504469697,
E,Eric johnson,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,53,63,463.46089393939,
Harry,Pepe,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,54,63,463.46089393939,
Jerry,Shafer,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,43,47,392.37745524554,
Jerry,Shafer,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,9,23,365.75124003343,
Harry,Pepe,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,27,30,437.34154451327,
Harry,Pepe,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,28,40,399.36521872485,
Justin,Chan,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 35-39,4,6,450,
Harry,Pepe,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,26,43,335.72506329088,
Jane,Evely,Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,2,11,341.48341209783,
Annette,Williams,Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,9,11,439.52101853153,
Peter,Baughman,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,1,62,229.84837889183,
Kenneth,Williams,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,4,62,239.41450904294,
Peter,Baughman,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,44,57,266.61228571429,
Kenneth,Williams,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,50,57,266.61228571429,
Don,Miller,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,35,77,521.34253822401,
Kelly,Plese,Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,23,38,437.28546875,
Jane,Evely,Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,24,38,437.28546875,
Annette,Williams,Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,36,38,512.0425,
Kenneth,Williams,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,5,26,227.74840721414,
Peter,Baughman,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,18,26,408.11265454647,
Kelly,Plese,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,2,41,346.55588136287,
Jane,Evely,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,5,41,357.18844515642,
Annette,Williams,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,24,41,420.9838279177,
Kenneth,Williams,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,2,29,207.27917537211,
Peter,Baughman,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,19,29,338.41293254919,
Kelly,Plese,Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,10,41,339.73483587113,
Jane,Evely,Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,13,41,356.17078972446,
Annette,Williams,Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,16,41,372.60674357779,
Kenneth,Williams,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,1,30,217.45490739206,
Peter,Baughman,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,15,30,294.49699382614,
Justin,Chan,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,39,73,481.31411950539,
Don,Miller,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,50,69,453.93154791165,
Mike,Clark,Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,1,33,417.03034303104,
Jane,Evely,Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,6,25,366.08901604929,
Annette,Williams,Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,25,25,530.64453728356,
Kenneth,Williams,Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,26,29,261.87733333333,
Don,Miller,Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,4,31,383.13662888927,
Conrad,Kornmann,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,40,53,454.02733255355,
E,Eric johnson,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,8,74,288.93767676772,
Jerry,Shafer,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,26,74,335.16756367427,
Don,Miller,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,2,50,359.18750623688,
Don,Miller,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,23,42,465,
Phillip,Burger,Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Master 40-49,6,6,487.41527777778,
Justin,Chan,Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Master 35-39,3,4,,
Phillip,Burger,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Master 40-49,12,13,517.88938962991,
Justin,Chan,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Master 35-39,2,3,,
Don,Miller,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,10,48,412.875,
Kenneth,Williams,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,54,58,241.34098411428,
Justin,Chan,FareStart Time Trial,2012-03-18,Men Cat 4/5 Master 30-39,1,3,,
Don,Miller,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,12,58,371.42857142857,
Jane,Evely,Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,2,25,365.41372962688,
Annette,Williams,Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,16,25,443.19150740465,
Peter,Baughman,Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,24,53,228.06368915569,
Kenneth,Williams,Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,25,53,228.06368915569,
E,Eric johnson,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,10,61,318.19137812233,
Michael,Klisch,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,59,61,398.62616073102,
Don,Miller,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,5,61,350,
Eric,Biermann,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,41,61,440,
Jane,Evely,Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,3,35,347.42108720583,
Annette,Williams,Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,14,35,400,
Kenneth,Williams,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,30,53,201.51155668846,
Peter,Baughman,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,32,53,205.85938277542,
Phillip,Stephens,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,52,53,240.64199147107,
Nick,Solheim,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,41,65,342.48951526789,
Phillip,Burger,Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 40-49,16,20,483.75,
Peter,Baughman,Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,22,22,235.78574390074,
Justin,Chan,Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 35-39,2,4,,
Kelly,Plese,Ice Breaker TT,2012-03-3,Women Cat 3 Senior ,4,9,500.88461538462,
Conrad,Kornmann,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,7,68,396,
