Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,42,60,472.17771111111,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,34,39,504.59705263158,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,29,37,492.12987279541,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,35,39,516.12804577432,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,20,33,467.80053125,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,38,60,486.47518265943,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,26,37,583.76822222222,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,DNF,54,595.95166666667,
Driveway Series,2019-05-16,Men 5-Apr,56,73,569.30077777778,
Driveway Series,2019-05-16,Men 4-Mar,DNF,79,616.14259259259,
Driveway Series,2019-07-4,Men Cat 4/5,DNF,66,577.26531558996,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,22,65,451.38624877511,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,34,59,476.91621720268,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,31,44,477.4234519934,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,59,69,529.83494831212,
Driveway Series,2020-03-12,Men Cat 4/5,36,58,548.07844827586,
TRP Grand Prix,2020-03-14,Men 4/5,12,14,528.972325642,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,50,63,492.75,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,37,50,479.7,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,38,55,456.49038461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,35,44,486.81818181818,
Kerrville Mountain Bike Festival,2021-10-23,Men 30-39 Cat 3,5,9,450,
