Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),12,24,302.84501264083,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),12,21,300.26961498538,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),36,48,341.0196875,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),24,39,323.43702847658,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,11,39,418.02631578947,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,1,29,249.0342004386,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,49,49,356.4092943869,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,2,25,324.85878423116,
Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,6,12,284.676,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,22,48,302.22475,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,6,62,305.23984645626,
Pisgah Omnium - TT,2013-07-5,Men Masters  45+,5,12,283.66470355776,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,1,19,255.85566666667,
Pisgah Omnium,2013-07-5,Men Masters  45+,2,8,271.75865911658,
Pisgah Omnium - RR,2013-07-5,Men Masters  45+,2,8,285.848,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,2,28,266.5535281138,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,4,41,277.57264166667,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,10,28,320.2880952381,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,6,10,291.865,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,3,25,329.44042347892,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,23,37,347.40346405107,
North Carolina State TT Championships,2014-07-13,Men Masters 50-54,2,4,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,3,11,328.78886790183,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,3,29,289.05242857143,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,19,35,440.5577,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,14,31,452.18935,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 50+ Cat 1/2/3/4,1,4,,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,39,40,477.45446374966,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,17,72,376.34044117647,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,4,63,350.45094623656,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,16,56,307.23481481481,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,47,58,549.43538488672,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,4,32,,
Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,5,17,369.41498285697,
Three River Rumble - RR,2016-05-15,Masters 50-59 Open,4,16,386.13821110388,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,11,18,476.97242857143,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,5,10,385.68575549573,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,1,12,334.47216666667,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,DNF,22,468.36648148148,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,DNF,21,444.40811011905,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,3,12,329.70255555556,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,31,39,427.37024264339,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,40,49,552.96373913043,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,29,46,406.61795710991,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,10,22,434.22658333333,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 45+ Cat 1/2/3/4,2,4,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 45+ Cat 1/2/3/4,3,4,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 45+ Cat 1/2/3/4,DNF,5,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,8,20,386.41680739352,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,16,32,449.53556666667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,5,27,333.885,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,330.6881971526,
Ring of Fire,2023-03-29,Master 40+ Cat 3/4,8,11,370.89158703842,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,30,56,415.78555946227,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,25,28,491.58280738766,
Ring of Fire Race Series,2024-03-27,A,18,39,385.59414073281,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,14,25,328.75416996616,
Ring of Fire Race Series,2024-03-27,Master 40+ Cat 3/4,8,13,402.4400028284,
