Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 30-39 Open,1,72248,Kimberly,Beisner,,,207815,,,
Women 30-39 Open,2,142421,Lisa,Robertson,,,,,,
Women 40-49 Open,1,168778,Kari,Wilner,,,368162,,,
Women 40-49 Open,2,246304,Jennifer,Wallace,,,,,,
Women 40-49 Open,3,246305,Eva,Angeli,,,,,,
Women 40-49 Open,4,246306,Sarah,Willis,,,509805,,,
Women 50-59 Open,1,168785,Laura,Niel,,,466042,650,585,
Women 50-59 Open,2,168781,Claudia,Segura,,,561859,650,606.66666666667,
Women 50-59 Open,3,168750,Eleanor,Martindale,,,561586,650,628.33333333333,
Women 50-59 Open,4,246307,Sharon,Wheet,,,,650,650,
Women 50-59 Open,5,246308,Mindi,Morimoto,,,,650,671.66666666667,
Women 50-59 Open,6,236016,Suzanne,Numan,,,628216,650,693.33333333333,
Women 60-69 Open,1,168765,Elizabeth,Sponagle,,,561614,,,
Women 60-69 Open,2,168753,Christine,Morganti,,,561076,,,
Women 60-69 Open,3,246302,Darcy,Lewis,,,,,,
Women 60-69 Open,4,246303,Martha,Schlenger,,,477292,,,
Women 70-79 Open,1,144022,Monica,Steidele,,,247485,,,
Women 70-79 Open,2,246309,Deborah,Gaynor,,,474863,,,
Women Cat 3,1,131895,Tricia,Morris,,,514380,,,
Women Cat 5,1,232317,Paige,Kinucan,,,627924,,,
Women Cat 5,2,240031,Vanessa,Bowen,,,628852,,,
Women Cat 5,3,246310,Sierra,Kurth,,,582846,,,
Women Cat 5,4,232323,Julie,Holt,,,,,,
Women Cat 5,5,246311,Carmen,Jaramillo,,,,,,
