Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,37,70,402.18720952381,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,11,74,346.80615223823,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,55,57,466.00801746717,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,20,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,32,57,421.14075694444,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,75,91,457.99632765152,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Senior 19-29,4,11,235,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Senior 19-29,1,5,,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 19-29,DNF,11,293.62569444444,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 30-39,9,12,266.95659065614,
The Pinnacle - EFTA NECS #4,2017-06-18,30-39 EXPERT VETERAN I MEN,3,5,,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 30-39,8,10,253.76414738639,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 30-39,7,10,275.42633780446,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 19-39,11,23,263.12496541635,
Bikes for Bovines,2018-07-22,EXPERT MEN 19-39,2,15,245.9372101774,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 19-39,DNF,21,321.932148779,
Julbo Eastern Grind,2018-07-29,Cat 1 M 19-39,DNF,21,321.932148779,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 19-39 ,14,21,336.95569943167,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,7,52,521.09678645703,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,10,76,545.75147906785,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M 19-39,7,13,285.49163054259,
Wallum Lake MTB Race,2019-04-28,Expert - Senior 19-39 Men,2,6,,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 19-39,DNF,13,312.409479612,
Treasure Valley Rally 2019,2019-06-16,Expert Male Senior (19-39),3,6,260.40393772931,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 40-49,26,127,352.3244047619,
Secret Squirrel MTB,2021-05-1,Expert Men 19-39,17,24,260.91522767838,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Cat1/2/3 Junior  15-18,2,26,301.53846153846,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54 Medio,13,43,470,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,42,50,274,
