First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Kackert,Skyway Classic,2024-04-14,Cat 3/4,35,40,517.12005766424,
Christopher,Kackert,Skyway Classic,2024-04-14,Cat 4/5,35,46,496.54802165246,
Christopher,Kackert,Skyway Classic,2024-04-13,Cat 3/4,85,46,484.48020019947,
Christopher,Kackert,Skyway Classic,2024-04-13,Cat 4/5,41,51,509.35497118139,
Christopher,Kackert,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,15,48,485.96075626885,
Christopher,Kackert,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,8,27,464.08836214333,
Christopher,Kackert,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,5,23,441.01901817587,
Christopher,Kackert,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,14,21,580.24732405341,
Christopher,Kackert,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,1,19,412.600626985,
Christopher,Kackert,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,6,23,476.87191212658,
Christopher,Kackert,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,23,38,542.16635501173,
Christopher,Kackert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,6,33,462.27412024434,
Christopher,Kackert,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,8,20,500.50839173086,
Christopher,Kackert,Tour of America's Dairyland,2023-06-17,Men Novice Men_Junior  Boys U19,8,24,419.34628306662,
Christopher,Kackert,Tour of America's Dairyland,2023-06-16,Men Novice Men_Junior  Boys U19,12,19,506.95827534508,
Christopher,Kackert,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,12,31,432,
