Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,DNF,59,511.45894927536,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,15,21,575.53766666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,3,20,440.61122133718,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,14,35,483.61702695391,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,DNF,28,608.4840536256,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,DNF,23,630.62445454545,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,50,94,529.53330882353,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,20,47,471.07423424222,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,1,31,415.66983333333,
Stanford Crit,2017-04-8,Men Collegiate CAT B,10,11,527.5408713966,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,10,11,585.52643789008,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,38,59,517.61244642857,
