Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT/Trek Midwest Road Race,2014-05-31,Women Junior 18 Girls  15-,2,2,,
Diablo Cycling Criterium,2014-06-8,Women Junior 18 Girls  15-,2,2,,
Wisconsin Criterium Championships,2014-06-14,Women Junior 18 Girls  15-,2,4,,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,49,51,613.50197333333,
ISCorp Downer Classic,2014-06-28,Women  Junior 17-18,4,5,,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,15,16,580.16016666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,18,22,580.2474,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ cat 4,4,8,530.06867037127,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,10,10,571.74673333333,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,12,13,621.2125,
Southside Sprint,2014-07-20,Women Cat 4  ,17,19,674.35451851852,
Southside Sprint,2014-07-20,Women Junior  15-18,10,4,,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,18,19,661.45010348519,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,16,25,610.0579311491,
