Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2019-03-23,CAT 3 MEN 15-16 M,8,14,461.25,
California MTB Series Big Bear,2019-06-1,27-CAT 3 MEN 15-16 M,2,2,,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,167,279,437.81048901911,
California MTB Series/Big Bear,2019-06-22,27-CAT 3 MEN 15-16 M,3,4,,
Ca Mountain Bike Series,2021-02-27,2-CAT 1 BOYS JV M,2,23,353.77625370995,
Ca Mountain Bike Series,2021-02-28,CAT 2 MEN 17-18 M,1,15,313.6795706643,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS JV M,4,22,349.90091979764,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 17-18 M,17,26,353.37144650551,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS JV M,2,22,350.20602282659,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 17-18 M,12,16,342.09525854585,
CA Mountain Bike Series,2021-03-28,Men CAT 1  17-18,12,16,373.28364948645,
CA Mountain Bike Series,2021-05-16,Men CAT 1  17-18,4,9,325.48223020565,
Interscholastic SoCal Cycling League,2022-02-20,Men Varisty Boys,7,23,326.13636363636,
Interscholastic SoCal Cycling League,2022-03-13,Men Varsity Boys,7,25,323.75,
Interscholastic SoCal Cycling League,2022-03-27,Men Varsity,7,22,329,
Interscholastic SoCal Cycling League,2022-04-3,Men Varsity,7,25,350,
