Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2017-06-18,SW 4-5,6,13,633.75,
Best on Hess Time Trial,2018-05-5,Women Non -Aero,1,8,496.75585856605,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 5,4,14,548.57142857143,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW 5,3,8,625.2875,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW 5,3,7,535.47440914603,
Bannock Street Criterium,2018-08-5,Women SW 5,1,2,,
Boulder Roubaix Road Race,2019-04-6,Women SW 5,1,7,582.60687565762,
Koppenberg Road Race,2019-04-28,Women 4,6,21,531.88073283063,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women SW 4,4,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 4,11,12,602.97551962234,
