Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,7,32,362.5,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,17,32,400,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,7,31,365.71428571429,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,DNF,40,355.84737454568,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,51,83,317.52763004858,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,52,80,319.27580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,38,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,42,50,363.65998363212,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,31,47,338.30509090909,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,40,42,353.22327743145,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,27,30,360.53306791249,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,20,29,338.41293254919,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,20,26,435.8610002899,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,45,52,380.48695512821,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,36,52,348.12644244157,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,46,52,339.32692307692,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,22,44,320.23768181818,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,7,31,261.63787895233,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,23,31,348.77291717517,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,18,30,353.54930429752,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,12,26,309.90338813063,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,14,26,320.14292842822,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,83,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,50,75,284.72552251399,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,85,102,303.5198627451,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,21,97,255.84643243243,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,35,39,268.54601754386,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,21,41,252.77990350877,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,36,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,49,66,298.91431818182,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,38,62,318.34447368421,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,37,39,300.22720144071,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,48,49,382.52838239153,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,17,33,233.886,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,22,48,294.91,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,55,58,303.54082425892,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,52,58,298.78051724138,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,60,111,306.38286060606,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,72,110,327.72296358539,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,49,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,49,102,309.16286720328,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,56,88,319.34031529642,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,15,41,324.76940357143,
Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,1,26,294.84,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,6,39,286.23810526316,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,13,28,344.673,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,22,52,331.77724896219,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,2,52,263.68512,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,9,51,277.22585380952,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,22,48,356.21511363636,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,5,44,263.84448779849,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,4,9,316.329,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 35+ Cat 1/2/3,4,8,302.3653041851,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,7,14,342.92298636182,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,4,15,291.11816182816,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,26,39,324.89770689603,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,6,39,268.87658381639,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,9,38,284.60887753181,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,15,40,309.47106568916,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,6,44,243.14171296296,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,9,31,281.60518888889,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,8,38,298.6743446482,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,10,35,302.21419543797,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,10,35,337.65669362745,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,28,33,428.73513541667,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,15,33,345.05139402728,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,2,26,288.18203311293,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,24,45,353.81196907926,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,44,45,430.71827272727,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,21,44,351.81479166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,1,44,273.88416666667,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,38,47,421.0052515562,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,18,75,306.29221921247,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,54,74,340.68591530763,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,49,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,20,68,310.64163110763,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,24,42,312.94798599305,
Northshore Road Race,2016-05-15,Men Master 40+ Open,DNF,8,457.33133333333,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,28,36,381.77551363599,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,10,36,314.80704582617,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,14,35,359.69915151515,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,14,38,349.84183494101,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,20,42,342.74601587302,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,17,42,319.0044047619,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,27,41,377.19880403052,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,3,35,308.62257130125,
Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,14,35,324.09969389386,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 1-23,4,13,344.53654707702,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,4,34,310.3051555832,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,7,25,342.4512,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,17,61,335.81754761905,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,21,57,347.75396240587,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,14,54,360.82924333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,20,46,373.08653846154,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,11,63,332.04793139676,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,7,38,323.52302357456,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,2,37,294.4178125,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,2,40,291.04198936757,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,92,113,437.69104398368,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,61,113,396.8671918239,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,47,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,4,24,322.50447664098,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,9,23,382.29254545455,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,4,21,352.41993333333,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,21,529.16814814815,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,25,540.96864457,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,10,63,316.34244086022,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,36,47,384.40380434783,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,17,61,317.24095311461,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,16,54,351.51302603666,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,11,66,341.0718198589,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,9,31,333.42271798403,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,13,31,379.24137864679,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,6,30,358.71789349112,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,11,33,370.44838672928,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,10,30,354.16046666667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,17,30,358.2706,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,19,30,384.70023333333,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,9,29,323.25971428571,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,9,54,359.68851851852,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,9,54,359.68851851852,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,10,27,353.48108289761,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,1,24,322.32283333333,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,3,24,307.47138888889,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,10,22,408.33084848485,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,12,24,443.135,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,1,16,309.91566666667,
Tour of Walla Walla - GC,2019-04-14,Men Master 50+,1,14,306.26352158587,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,4,25,305.97356402778,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,14,25,419.83102728929,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,3,25,328.61888888889,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,5,26,350.29484496149,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,2,12,304.93826897023,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,2,12,335.22432450924,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,3,12,328.98918084811,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,5,11,362.09053333333,
