Race Name,Race Date,Category Name,Place,Total Racers,Points
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,10,19,500,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,17,30,522.80303989999,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,13,37,436.30389782917,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,29,58,436.48526926817,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,29,57,422.392,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,11,42,356.93275220504,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,13,40,388.05557884737,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,44,74,457.47322575902,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,19,38,421.18397368421,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,11,23,428.77990909091,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,22,37,473.38435294118,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,DNF,31,548.10438888889,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,25,41,463.5,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,18,70,323,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,24,36,473.82352941176,
Kissena Fall Classic,2021-10-2,Men Open Cat5,40,58,530.05902143833,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,15,21,515.95252925516,
