First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Vos,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 5,7,20,470.09934468695,
Kyle,Bredesky,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,1,22,367.39223183138,
David,Vos,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,12,22,458.26077681686,
Kyle,Bredesky,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,21,40,412.65381364823,
Kyle,Bredesky,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 5,4,13,458.54631264619,
Curtis,Robbins,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 5,5,13,472.3642084308,
David,Vos,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 5,6,13,486.1821042154,
Kyle,Bredesky,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4/5,1,13,352.80907228739,
Curtis,Robbins,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4/5,9,13,493.39298969857,
Ken,Velasquez,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,4,17,363.97271770819,
Brian,Ritter,GP Des Moines Criterium,2023-07-9,Men Masters 50+,10,12,425.00700528431,
David,Vos,GP Des Moines Criterium,2023-07-9,Men Open Cat 5,2,14,438.44114301001,
Curtis,Robbins,GP Des Moines Criterium,2023-07-9,Men Open Cat 5,3,14,450.75291440801,
Justin,Merrill,GP Des Moines Criterium,2023-07-9,Men Open Cat 5,6,14,487.688228602,
Justin,Merrill,GP Des Moines Criterium,2023-07-9,Men Open Cat 4/5,13,18,475.831227865,
Curtis,Robbins,GP Des Moines Criterium,2023-07-9,Men Open Cat 4/5,15,18,493.05204644166,
David,Vos,GP Des Moines Criterium,2023-07-9,Men Open Cat 4/5,17,18,510.27286501833,
Brian,Ritter,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,56,28,497.94648017033,
Bruce,Woodard,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 60+,7,12,505.48791595913,
Kyle,Bredesky,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,1,18,406.58333333333,
Steve,Crann,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,3,18,429.9375,
Erik,Bonstrom,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,6,18,464.96875,
Ryan,Kirkpatrick,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,7,18,476.64583333333,
Abe,Miller,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,10,18,511.67708333333,
David,Vos,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,12,18,535.03125,
Caleb,Short,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,1,27,353.96375242175,
Jay,Busch,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,3,27,367.31565001865,
Ken,Velasquez,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,11,27,420.72324040628,
Erik,Brawner,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,45,27,507.51057478616,
Brian,Ritter,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,119,64,509.40855534779,
Brian,Ritter,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,31,56,400.7487234095,
Curtis,Robbins,Kwik Star Criterium,2023-05-29,Men Category 5 Elite,5,18,419.62052865765,
Ken,Velasquez,Melon City Criterium,2023-05-28,Men Category 4 Elite,7,28,391.2188738189,
Curtis,Robbins,Melon City Criterium,2023-05-28,Men Category 5 Elite,6,11,487.08614612984,
David,Vos,Melon City Criterium,2023-05-28,Men Category 5 Elite,8,11,532.97203490831,
Ken,Velasquez,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,15,38,408.73441749947,
David,Vos,Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,61,35,465.75032410821,
David,Vos,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,5,14,475,
Ryan,Dee,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,12,14,562.5,
Brian,Ritter,Des Moines Midweek Criterium Series,2023-05-3,Men Masters 40+,10,10,410.46003205171,
Ken,Velasquez,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,9,27,363.81221749436,
Brian,Ritter,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,3,20,325.8793661018,
David,Vos,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 5,8,27,467.56944444444,
Curtis,Robbins,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 5,12,27,493.51388888889,
David,Vos,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,18,25,479.05257936508,
Curtis,Robbins,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,24,25,513.91567460317,
Ken,Velasquez,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,5,28,387.79423791464,
Brian,Ritter,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,56,28,487.0096034756,
Curtis,Robbins,Tricombe Spring Fling,2023-03-4,Men M Novice Cat 5,6,9,512.57712444062,
Brian,Ritter,Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,10,21,,
Brian,Ritter,Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,5,20,344.63115819133,
