Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,91589,Gregory,Chmelik,,0:30:09,405541,,,
Men Cat 5,1,91337,Philip,Brown,,1:00:35,418532,,,
Men Cat 5,2,91589,Gregory,Chmelik,,1:03:49,405541,,,
Men Cat 5,2,97579,Gene,Rowley,,0:31:28,433861,,,
Men Cat 5,3,127640,Daniel,Quigley,,0:36:19,493726,,,
Men Fixed Open,1,61091,Troy,Pearson,,0:31:53,205797,,,
Men Master 30-34,1,107313,John,Willmon,,0:42:17,459487,,,
Men Master 45-49,1,42146,Richard,Horn,,1:00:46,267483,,,
Men Master 45-49,1,42146,Richard,Horn,,0:32:40,267483,,,
Men Master 45-49,2,101623,Brett,Stallworth,,1:11:13,,,,
Men Master 50-54,1,43854,Carlos,Zamora,,0:30:53,52255,,,
Men Master 55-59,1,108515,David,Tannenbaum,,0:33:55,460029,,,
Men Master 55-59,2,142106,Stephen,Mott,,0:34:23,502967,,,
Men Master 60-64,1,43858,Duane,Mulvaney,,0:30:40,77005,,,
Men Master 60-64,2,42294,Joe,Puchi,,0:30:51,49587,,,
Men Master 65-69,1,42652,Philip,Holman,,0:59:59,58212,,,
Men Master 65-69,1,42652,Philip,Holman,,0:29:10,58212,,,
Men Master 65-69,2,42297,Ted,Frohling,,0:34:08,192527,,,
Men Master 75-79,1,42693,Franz,Hammer,,0:31:40,45423,,,
Men Open,1,95102,Scott,Handrick,,0:33:08,432641,,,
Men Open,2,42332,Stephen,Banta,,0:33:27,289487,,,
Men Open,3,108527,Michael,Huhn,,0:35:14,459493,,,
Women Cat 3,1,72200,Stefanie,Sichler,,0:33:24,393246,,,
Women Cat 3,2,43122,Mel,Beardsley,,0:34:27,342108,,,
Women Cat 4,1,140079,Anna,Lisk,,0:34:46,508452,,,
Women Cat 4,2,106756,Kara,Woolgar,,0:36:47,455200,,,
Women Master 40-44,1,29113,Allison,Greening,,0:35:33,222948,,,
Women Master 45-49,1,42281,Jane,Berger,,0:32:40,164775,,,
Women Master 55-59,1,108512,Alveratta,Petta,,0:35:55,200542,,,
