Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (11-12th grade) M,17,18,502.5,
MISCA Series,2019-09-15,Junior Varsity Male (11-12th grade) M,18,29,470.76923076923,
MISCA Series,2019-09-25,Novice Male (10-12th grade) M,12,17,475.3125,
MISCA Series,2019-09-29,Junior Varsity Male (11-12th grade) M,19,1,,
MISCA Series,2019-10-6,Junior Varsity Male (11-12th grade) M,13,1,,
MISCA Series,2019-10-13,Junior Varsity Male (11-12th grade) M,13,1,,
MISCA League,2020-08-30,Junior Varsity Male (11-12th grade) Hickory Glen M,16,18,511.53683525219,
MISCA League,2020-09-13,Junior Varsity Male (11-12th grade) 2-Addison Oaks,16,21,507.73989660934,
MISCA League,2020-09-20,Junior Varsity Male (11-12th grade) 3-Cannonsburg ,14,24,464.84980038257,
MISCA League,2020-10-4,Junior Varsity Male (11-12th grade) 4-Milford Trai,19,24,516.28086772129,
MISCA League,2020-10-11,Junior Varsity Male (11-12th grade) 5-Merrell Trai,12,23,446.27558123105,
MISCA League,2020-10-18,Junior Varsity Male (11-12th grade) 6-Bloomer Park,14,21,475.37722394139,
