First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Rutishauser,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,10,13,537.5,
Barb,Padula,2019 Tour de Loop,2019-08-17,Women Master 65+,3,4,,
Nick,Padula,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,19,21,562.13704121895,
Stuart,Joseph,Tour de Loop,2018-08-18,Men Masters 65+,4,7,563.16695,
Nick,Padula,Tour de Loop,2015-08-8,Men 5 35+ Cat,37,43,577.54345238095,
Tara,Raux,Butternut Valley Time Trial,2015-08-8,Women Cat 4,2,2,,
Dave,Taylor,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),37,43,562.56523809524,
Carl,Pfranger,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),7,66,374.75371261214,
Guy,Damiano,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),14,51,297.0840739736,
Carl,Pfranger,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,19,49,491.78667181608,
Carl,Pfranger,Hornby Hills Kermis,2011-04-2,Men 5 Citizens 19-29 ,2,4,,
Carl,Pfranger,Apple Festival RR,2010-09-11,Men Cat 5   ,4,35,438.23529411765,
Patrick,Meszler,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,47,51,,
Patrick,Meszler,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,49,65,598.27000641867,
