Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,16,85,291.13764266746,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,20,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,36,85,328.29452564103,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,4,48,261.25,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,23,43,307.38095238095,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,7,33,273.75,
Walburg Classic,2012-02-25,Men Cat 3  ,31,68,296.4970293052,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,4,50,262.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,18,51,290.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,15,34,296.17647058824,
Ronde Von Manda,2012-03-25,Men Cat 3  ,2,40,257.5,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,35,37,370.71976811326,
Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,7,25,290.67534509177,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,DNF,61,324.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,DNF,61,341.34835742784,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,40,61,291.25388522162,
Vermont Gran Fondo,2018-06-30,OPEN MEN- MEDIO FONDO,12,104,264.51923076923,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,74,150,371.20192307692,
