First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Binder,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,18,54,193.96055555556,
Trevor,Haag,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,43,54,244.88416666667,
Lucas,Binder,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,20,50,200.3402333475,
Trevor,Haag,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,15,40,196.7286,
Pascal,Bonaventure,San Marcos Criterium,2012-07-29,Men  Masters 35+,11,42,238.99504421769,
Lucas,Binder,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,20,32,218.10466666667,
Trevor,Haag,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,22,96,173.7168146177,
Orion,Berryman,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,29,96,185.3691644886,
Lucas,Binder,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,40,96,203.68,
Lars,Finanger,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,74,96,260.27712794434,
Lucas,Binder,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,2,19,174.44205555556,
Lucas,Binder,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,21,42,223.72096229559,
Lucas,Binder,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,21,42,223.72096229559,
Shane,Buysse,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,8,18,190.81637322754,
Orion,Berryman,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,9,18,196.49623745109,
Lars,Finanger,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,11,18,207.85596589818,
Pascal,Bonaventure,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,13,18,219.21569434527,
Lucas,Binder,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,32,78,173.88166666667,
Thorlak,Franck,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,51,78,208.60388888889,
Lars,Finanger,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,63,78,222.49277777778,
Pascal,Bonaventure,Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,10,19,211.1815037728,
Orion,Berryman,Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,16,19,253.83916368013,
Lars,Finanger,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,37,78,176.78980668714,
Lucas,Binder,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,43,78,183.64352485286,
Thorlak,Franck,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,60,78,210.29687327511,
Lucas,Binder,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,44,86,169.486839325,
Lars,Finanger,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,50,86,199.02190968524,
Thorlak,Franck,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,74,86,224.43580743708,
Shane,Buysse,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,23,29,207.29097856046,
Lucas,Binder,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,25,29,214.43383570331,
Lucas,Binder,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,6,34,137.46270611828,
Lars,Finanger,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,10,34,149.22741200064,
Shane,Buysse,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,12,34,155.10976494181,
Cory,Bruno,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,20,34,175.69800023593,
Lucas,Binder,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,48,108,186.07988891015,
Cory,Bruno,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,59,108,186.07988891015,
Shane,Buysse,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,83,108,186.07988891015,
Lucas,Binder,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,48,108,186.07988891015,
Cory,Bruno,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,59,108,186.07988891015,
Shane,Buysse,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,83,108,186.07988891015,
Lucas,Binder,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,48,108,186.07988891015,
Cory,Bruno,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,59,108,186.07988891015,
Shane,Buysse,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,83,108,186.07988891015,
Lucas,Binder,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,48,108,186.07988891015,
Cory,Bruno,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,59,108,186.07988891015,
Shane,Buysse,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,83,108,186.07988891015,
Lucas,Binder,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,21,61,148.36140353192,
Cory,Bruno,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,32,61,156.69473686525,
Shane,Buysse,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,38,61,161.69473686525,
Cory,Bruno,Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,13,24,157.93198627513,
Shane,Buysse,Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,16,24,165.53998284391,
Lars,Finanger,Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,18,24,170.61198055643,
Trevor,Haag,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,9,26,200.76923076923,
Lucas,Binder,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,12,26,212.30769230769,
Cory,Bruno,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,13,24,157.93198627513,
Shane,Buysse,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,16,24,165.53998284391,
Lars,Finanger,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,18,24,170.61198055643,
Cory,Bruno,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,22,43,143.67332535842,
Cory,Bruno,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,41,48,190.97537817877,
Eric,Sammuli,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,46,48,201.39204484544,
Cory,Bruno,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,46,58,198.61747638973,
Alex,Jarman,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,53,58,210.68644190697,
Eric,Sammuli,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,56,58,215.85885570007,
Cory,Bruno,Boulevard Road Race,2012-02-4,Men Cat 1/2,13,42,140.59523809524,
Pascal,Bonaventure,Boulevard Road Race,2012-02-4,Men Cat 1/2,22,42,151.30952380952,
Orion,Berryman,Boulevard Road Race,2012-02-4,Men Cat 1/2,25,42,154.88095238095,
Lucas,Binder,Boulevard Road Race,2012-02-4,Men Cat 1/2,28,42,158.45238095238,
Shane,Buysse,Boulevard Road Race,2012-02-4,Men Cat 1/2,32,42,163.21428571429,
Lucas,Binder,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,26,59,214.38668958093,
Lucas,Binder,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,7,26,152.73468903016,
