Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 A,1,253875,Brennan,Tickell,GREEN LINE VELO,,658130,292.54038137799,250.281761045,
Cat 1/2/3 A,2,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,,628249,347.88845555927,254.02528337446,
Cat 1/2/3 A,3,161068,Arun,Kabir,,,550083,200,257.76880570393,
Cat 1/2/3 A,4,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,,487922,270.97388247496,261.51232803339,
Cat 1/2/3 A,5,1661,Joshua,Burgel,Wheelworks Racing,,223392,319.83312807057,265.25585036286,
Cat 1/2/3 A,6,32175,John,Sakalowsky,Cycle-Smart + Romeo,,48669,313.92164064591,268.99937269232,
Cat 1/2/3 A,7,126606,Jason,Tinkov,Furman University,,489314,278.66266753441,272.74289502179,
Cat 1/2/3 A,8,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,259.12868754427,276.48641735125,
Cat 1/2/3 A,9,56474,Alexander,Grabau,Boston Racing Independent,,13816,322.5942501922,280.22993968072,
Cat 1/2/3 A,10,1486,Kyle,Smith,Boston Racing Independent,,202213,323.33278455752,283.97346201018,
Cat 1/2/3 A,11,180141,Joseph,Ackerman,Boston Racing Independent,,103939,430.59810962169,287.71698433965,
Cat 1/2/3 A,12,193487,Christian,Calderon,Merrimack River Cycling Team p/b Soto Cycles,,604442,306.69570279304,291.46050666911,
Cat 1/2/3 A,13,180952,Andre,Dempsey,West Hill Shop,,570795,327.58428851459,295.20402899858,
Cat 1/2/3 A,14,169245,Daniel,Durango,Pegasus Cycling,,INTL-COL,285.31978233235,298.94755132804,
Cat 1/2/3 A,15,143605,Dieter,Egli,CRCA/NYCC Racing,,508092,308.10954637948,302.69107365751,
Cat 1/2/3 A,DNP,236847,Davis,Garner,GREEN LINE VELO,,585660,,,
Cat 1/2/3 A,DNP,355124,Juan sebastián,Gaviria,,,ONE DAY,,,
Cat 1/2/3 A,DNP,229633,Annie,Hines,B2C2 Cycling p/b Contes Bike Shop,,621477,,,
Cat 1/2/3 A,DNP,111,Gregg,Izzo,GREEN LINE VELO,,291083,,,
Cat 1/2/3 A,DNP,274484,Saba,Jugeli,New Haven Angels,,663995,,,
Cat 1/2/3 A,DNP,8828,Benjamin,Kramer,ECCC Glow Skeleton Goes To Fenway P/B The Royal Lo,,293636,,,
Cat 1/2/3 A,DNP,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,,21706,,,
Cat 1/2/3 A,DNP,50949,A.j.,Moran,GREEN LINE VELO,,251580,,,
Cat 1/2/3 A,DNP,1016,Colin,Murphy,Boston Racing Independent,,207152,,,
Cat 1/2/3 A,DNP,77885,Dino,Piskopanis,UTC-ButcherBox Cycling p/b LOOK,,399759,,,
Cat 1/2/3 A,DNP,145644,Robert,Raymond,Community Bicycle Racing,,525709,,,
Cat 1/2/3 A,DNP,130651,Tori,Wuthrich,Community Bike Racing,,495801,,,
Cat 1/2/3 A,DNP,228730,Edward,Richard,,,46546,,,
Cat 1/2/3 A,DNP,130938,Katherine,Rusch,CCB p/b Levine Law Group,,487107,,,
Cat 1/2/3 A,DNP,206818,Derek,Schaadt,CCB,,611302,,,
Cat 1/2/3 A,DNP,185913,Daniel,Seaman,GREEN LINE VELO,,582632,,,
Cat 1/2/3 A,DNP,20849,Michael,Shinall,,,214122,,,
Cat 1/2/3 A,DNP,97510,Ezra,Sonderling,Victory Now,,427981,,,
Cat 1/2/3 A,DNP,65961,Nicholas,Sousa,,,323150,,,
Cat 1/2/3 A,DNP,37582,Alistair,Sponsel,Boston Racing Independent,,33657,,,
Cat 3/4 B,1,274484,Saba,Jugeli,New Haven Angels,,663995,395.48098049465,295.87245001445,
Cat 3/4 B,2,253328,Bradley,Demarco,B2C2,,656291,306.05935031032,303.26477414456,
Cat 3/4 B,3,354028,Enmanuel,Nuñez,,,INTL-DOM,315.05447289741,310.65709827467,
Cat 3/4 B,4,297937,Cal,Wilson,CCB Cycling Club,,757153,504.51446401419,318.04942240478,
Cat 3/4 B,5,206818,Derek,Schaadt,CCB,,611302,333.7202525413,325.44174653489,
Cat 3/4 B,6,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,,487974,394.75941522766,332.834070665,
Cat 3/4 B,7,167058,Sean,Weiss,MSC Racing,,484994,403.01273095853,340.22639479512,
Cat 3/4 B,8,18225,Nicholas,Tham ming qiang,MIT Cycling,,205206,372.90399150465,347.61871892523,
Cat 3/4 B,9,161721,Keenan,Billings,New England Development p/b Cadence Wealth,,ONE DAY,350,355.01104305534,
Cat 3/4 B,10,300560,Matthew,Kirkman,B2C2 Cycling p/b Contes Bike Shop,,756825,363.689523026,362.40336718545,
Cat 3/4 B,11,254089,Kevin,Dutt,,,58417,411.57553150894,369.79569131556,
Cat 3/4 B,12,176832,Eli,Billings,New England Development p/b Cadence Wealth Managem,,568214,396.50651597841,377.18801544567,
Cat 3/4 B,13,85859,Guy,De la rosa,New Haven Angels,,752578,402.2234596936,384.58033957578,
Cat 3/4 B,14,272900,Jacob,Meehan,New England Devo p/b Cadence Wealth Management,,663852,440.75071531972,391.97266370589,
Cat 3/4 B,15,574,Marvin,Wang,University of California-Los Angeles,,49497,350,399.364987836,
Cat 3/4 B,16,237742,Troy,French,,,636381,365.63127583357,406.75731196611,
Cat 3/4 B,17,300521,Vance,Boyd,Tufts Cycling Club,,755101,424.40749398718,414.14963609623,
Cat 3/4 B,18,307847,Nathaniel,Belmont,,,765547,410.94094007994,421.54196022634,
Cat 3/4 B,19,283223,Jancarlos,Tejada,Road runners,,618560,498.14381682343,428.93428435645,
Cat 3/4 B,20,249804,Ramses,Brito,Road Runners,,656498,438.18118819006,436.32660848656,
Cat 3/4 B,21,247596,Jason,Mccallum,TCC Racing,,643733,324.57015091966,443.71893261667,
Cat 3/4 B,DNP,207156,Wyatt,Pratt,Verge Sport,,607668,,,
Cat 3/4 B,DNP,160909,Emily,Curley,Fast Splits,,542508,,,
Cat 3/4 B,DNP,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,,617219,,,
Cat 3/4 B,DNP,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,,655796,,,
Cat 3/4 B,DNP,177900,Nathaniel,Standley,New England Development p/b Cadence Wealth Managem,,656668,,,
Cat 3/4 B,DNP,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,,567368,,,
Cat 3/4 B,DNP,132770,Mugel,Rivera,Team Travis Cycle,,498398,,,
Cat 5 C,1,300561,Anderson,Garcia suero,Road Kings Cycling,,INTL-DOM,399.44832049938,399.44832049938,
Cat 5 C,2,354358,Thomas,Hovsepian,,,ONE DAY,458.1816740196,427.62622858796,
Cat 5 C,3,355125,Frédéric,Racicot,,,ONE DAY,500,442.10098287037,
Cat 5 C,4,354031,Sebastian,Ruiz,,,764318,571.23956838704,456.57573715278,
Cat 5 C,5,354359,Dave,Counts,,,618701,500,471.05049143518,
Cat 5 C,6,355126,Gabriel,Xu,,,766498,500,485.52524571759,
Cat 5 C,7,355127,Alden,Iselin,,,ONE DAY,500,500,
Cat 5 C,8,184308,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,,563493,511.12715590197,514.47475428241,
Cat 5 C,9,355128,Callum,Palmer,,,ONE DAY,500,528.94950856482,
Cat 5 C,10,254090,Jake,Dempsey,,,648419,506.01094513682,543.42426284722,
Cat 5 C,11,333291,Rex,Sybille,Bay State Triathlon Team,,665397,522.63451984828,557.89901712963,
Cat 5 C,12,333290,Chu,Richard,,,760024,487.21741319923,572.37377141204,
Cat 5 C,13,333294,Yee,Kobe,Tent,,657240,576.69552080465,586.84852569445,
Cat 5 Junior,1,333294,Yee,Kobe,Tent,,657240,,,
Cat 5 Junior,2,274485,Flynn,Myerson,Cycle-Smart/ShiftGear,,662028,,,
Cat 5 Junior,3,355129,Skye,Palmer,,,ONE DAY,,,
Cat 5 Junior,4,300565,Luka,Dempsey,,,669242,,,
