Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series,2010-03-21,Category 35+*,9,19,295,
South Jersey Training Series,2010-03-21,Category 45+*,DNF,15,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,19,23,468.45407753102,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,45,75,413.4837027027,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,62,75,348.98642942943,
Cargas Criterium,2010-06-20,Men Master  45-49 ,32,49,422.33832304618,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,14,20,306.7318363085,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,13,61,315.0316,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,29,49,420.77895833333,
Ronde Van Mullica,2010-07-18,Masters 45+,58,70,418.3274,
Ronde Van Mullica,2010-07-18,Master 35+,36,44,345.48729157901,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,33,33,315.97783333333,
Hanover Ind. Park Criterium,2011-06-1,Men Masters  45-49,6,13,324.08024344944,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,9,30,320.56825970424,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,DNF,41,404.07,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,38,64,409.02712643678,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,10,16,367.46466120276,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,15,45,346.66959664032,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,25,64,357.11370833333,
