Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,51,68,495,
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,13,22,507.99015151515,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,8,22,468.03939393939,
Madera County Stage Race - Road Race,2010-03-14,Women 3   ,5,18,457.5462962963,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 3   ,19,23,568.86647727273,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,33,34,479.28485294118,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,19,35,536.00130235862,
Berkeley Hills Road Race,2010-05-8,Women 3   ,4,16,453.03441546542,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,27,40,424.380193044,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,26,35,432.09956036919,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,22,34,399.8906871538,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,13,25,393.60683333333,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,51,51,466.5911,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,19,19,454.02778531752,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,17,28,441.06310968661,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 1/2/3   ,11,12,450.18281989735,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,14,23,384.83008839927,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,45,55,440.6385247714,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,32,41,460.80309803922,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,19,36,426.96620010288,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,18,21,447.53232186504,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,9,13,420.85769753086,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,24,42,429.66195197928,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,5,21,386.12991628508,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,19,39,454.96143186566,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,30,43,436.79331862328,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,17,19,467.79611111111,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,18,25,444.45299962846,
Winters Road Race,2011-08-27,Women Cat1/2/3,DNP,21,,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,15,32,399.87508333333,
Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,10,24,394.70675,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,27,45,425.39212076474,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,21,24,502.35690849314,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,27,45,405.0002700364,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,13,15,435.24350119521,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,38,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,38,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,38,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,38,63,404.60613430676,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,20,23,423.06383915781,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,13,22,393.09191640504,
UC Berkeley Race Weekend - Crit,2012-03-18,Women Pro/Cat 1/2/3 Open ,1,4,,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,2,13,342.84182942554,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 1/2  ,14,14,444.84457710382,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,9,10,453.51166717812,
Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,7,9,449.81447887708,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,17,19,424.45796523575,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,15,30,393.26004513988,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,22,27,432.38200374816,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,23,35,447.74926470588,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,30,38,465.71250814536,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,13,15,491.72399608829,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,13,21,493.15119465406,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,20,24,440.6545,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,34,43,466.44633544337,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,24,33,462.68742708333,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,11,18,426.66485398712,
Patterson Pass Road Race,2012-08-5,Women Cat 1/2/3  ,8,11,442.25425803679,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,7,15,386.93083333333,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,15,18,512.64296296296,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,16,26,549.13283776736,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,16,23,431.45787878788,
Snelling Road Race,2013-02-23,Women Cat 1/2,20,39,392.91,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,6,11,449.01,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,48,63,439.78301782463,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,53,62,460.01627252562,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,51,57,482.55094372784,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,30,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,48,54,431.33936751397,
Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,12,15,495.3779047619,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,24,33,497.35107772857,
Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,7,12,439.54116666667,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,10,18,417.67,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,11,19,452.13746296296,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,9,22,391.10340909091,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,19,19,520.323,
Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,10,12,506.90927864583,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,7,13,413.97,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,9,13,445.42561111111,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,48,49,577.48604166667,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,14,23,446.96724242424,
San Ardo Road Race,2013-08-17,Women Cat 1/2,3,9,402.3825,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,18,24,574.17131666667,
Winters Road Race,2013-08-24,Women Cat 1/2/3,28,33,508.42763541667,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,22,31,481.17106666667,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,17,18,515.47512962963,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,7,15,399.58816666667,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,17,18,517.80262962963,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat Pro/1/2/3  ,2,3,,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,17,26,430.82004733728,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,20,26,456.37350007202,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,19,26,555.07847222222,
UC Berkeley Criterium,2014-03-16,Women Pro/Cat 1/2/3 Open ,3,5,,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,14,27,456.1656969697,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,13,21,450.89845553188,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,15,21,433.36253,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,12,21,442.9113,
Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,2,8,408.12425,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,5,15,416.28027777778,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,15,22,478.1145,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,3,10,403.9105,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,23,30,527.90466666667,
Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,24,27,522.57346153846,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,DNF,27,594.54163636364,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,17,24,461.04009104938,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,18,23,476.17618181818,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,13,22,422.88807575758,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,DNF,33,496.06433333333,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,13,18,486.37708333333,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,33,37,446.45985648148,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,12,21,458.44785,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,30,63,467.35925,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,13,22,473.5945,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,10,14,478.55591666667,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,5,16,390.38966666667,
Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,10,13,494.94458333333,
