Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,13,19,364.16666666667,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,4,26,266.53846153846,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,20,57,233.77266126229,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,11,30,288.33333333333,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,19,35,307.94117647059,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,26,29,344.28571428571,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,7,19,288.33333333333,
Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,6,30,284.8496362773,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,23,23,422.07774683625,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,15,29,318.58455600772,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,5,22,294.255616611,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,27,45,293.21159731159,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,42,56,309.55579855573,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,29,40,348.35624177892,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,22,32,375.70009375,
Velo Fest Old City Crit,2013-04-13,Men Cat 3,12,17,325.009,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,DNF,26,455.18653143629,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,DNF,54,420.69576417594,
Rosewood Winter Series,2018-01-21,Men Cat 3,DNF,32,496.47,
Swamp Classic - Crit,2018-02-3,Men Master 35+,17,23,396.11879166667,
