Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50-59 Cat1,8,30,276,
2016 Bent Wheel Bash,2016-04-3,Men Cat 1 50-59,3,10,258.61258928571,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 50-59,5,16,264.98636904762,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Singlspeed Men,1,19,266.53298611111,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,15,23,320.77338587324,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 50-59,4,11,273.57823349468,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 50-59,3,18,255.62963149418,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 50-59,6,19,257.23825105168,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 50-59,4,15,265.5045633631,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 50-59,8,11,311.03695311126,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 50-59,1,13,232.93419283655,
2017 Piney Hills Classic,2017-09-17,Men Cat1 50-59,3,6,,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 50-59,1,5,,
Rocky Hill Roundup,2018-02-10,Men Cat1 50-59,5,20,256.60076361786,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 50-59,5,20,255.31727983819,
2018 Big Ring Challenge,2018-02-25,Men Cat1 50-59,2,12,243.54124325899,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 50-59,2,12,243.54124325899,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 50-59,4,15,250.7473057247,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 50-59,4,15,250.7473057247,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50-59 Cat1,3,18,235.29142942738,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 50-59,3,18,235.29142942738,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 50-59,2,9,259.60348350762,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 50-59,2,9,259.60348350762,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 50-59,1,9,235.82232623905,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 50-59,1,9,235.82232623905,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 50-59,4,19,244.00289538703,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,20,38,306.82048434195,
26th Annual Piney Hills Classic,2018-09-16,Cat 1 M 50-59,3,11,263.56465029092,
West Texas Badlands,2018-09-30,Cat 1 M 50-59,5,11,290.04106840372,
Millican Madness,2018-10-14,Cat 1 M 50-59,5,13,289.98397199339,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 M 50-59,3,7,297.25088503223,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 50-59,7,8,313.3419413271,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,19,37,350,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 50-59,5,13,277.49964961421,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 50-59,5,11,278.80346181191,
Fall's Troy Tangle,2019-09-29,Cat 1 M 50-99,11,15,337.63263661168,
Shred de Roots,2019-10-13,Cat 1 M 50-99,4,21,257.67058879479,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 50-59,8,24,275.21593190344,
