Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,1,18,595,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,1,20,526.43333333333,
MIT Individual Time Trial,2013-03-30,Men D2                                            ,7,23,552.979546298,
MIT Criterium,2013-03-30,Men D2                                            ,9,27,585.61138888889,
MIT Road Race,2013-03-31,Men D2                                            ,13,20,660.03124524292,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,11,31,612.03702795994,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,4,32,517.5752,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,10,22,606.72576938572,
Rhode Race Criterium,2013-04-21,Men D,9,38,574.18123529412,
Stevens Duck Country Road Race,2014-03-8,Men C ,10,69,402.62841336563,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,22,275,475.9011627907,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,22,60,464.37270676776,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,5,62,434.97848387097,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,6,55,427.57654320988,
Bard Campus Criterium,2014-03-22,Men Collegiate C,6,31,411.96554399738,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,2,24,396.70416636321,
XPot 4.0,2014-03-29,Men Collegiate C,7,52,436.43077151108,
XPot 4.0,2014-03-29,Men Collegiate C,6,57,399.93891074883,
XPot 4.0,2014-03-30,Men Collegiate C,9,47,433.87162413663,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,20,45,487.46391858985,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,14,63,435.62516666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,9,59,419.42201184477,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,6,55,409.8715652462,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,17,60,464.42150601362,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,42,45,,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,27,42,538.81455304462,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,3,33,408.51953092704,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,29,52,452.81626923077,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,8,48,379.74519444444,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,9,55,388.6388168346,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,43,55,501.43996645859,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,27,52,432.67460068973,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,40,55,498.15546986755,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,23,35,429.21805632992,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,26,38,438.21272015772,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,28,40,453.74235085711,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,13,35,411.224375,
Boston Beanpot,2015-03-28,Men Collegiate B,8,26,394.63574131667,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,14,28,467.96885416667,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,25,43,450.86051545195,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,DNF,36,501.87785768594,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,11,43,531.44815964609,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,7,19,563.672625,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,17,51,444.91367784312,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,DNF,51,534.45670293488,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,DNF,51,528.28085530637,
Nutmeg Classic Criterium,2015-06-6,Cat 4,40,46,493.3865,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,36,45,508.213,
Gran Prix of Beverly,2015-07-29,Men  4,35,59,486.5889995686,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,11,33,436.10418759408,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,28,41,456.06931372549,
Jamestown Classic,2015-10-12,Men Cat 4,22,27,467.39653044776,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,DNF,26,487.08555385129,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,10,27,424.63150641026,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,17,41,473.91395784767,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,DNF,41,534.74646977413,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,33,44,611.68845199113,
Army Classic Road Race,2017-04-15,Men Collegiate C,59,73,644.83845458997,
Army Classic Criterium,2017-04-15,Men Collegiate C,42,64,584.02805361718,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,37,52,593.196861233,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,16,55,497.40483974359,
