Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,22,50,439.2,
Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,16,22,369.09090909091,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,23,42,453.21428571429,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,20,36,453.75,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,40,59,368.10344827586,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,23,38,358.65243857299,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,25,26,417.4926007523,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,16,23,378.61066708082,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,19,54,413.37310370148,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,15,25,444.31331223196,
City of Wylie winter criterium,2013-01-26,Men CAT 4/5  35+,6,21,403.54022947709,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,11,66,388.68304545455,
Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,17,19,497.8993340092,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,27,34,517.35529411765,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,24,25,494.90626388889,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,23,31,482.11778888889,
Houston Grand Crit,2013-05-5,Men Cat 4,35,59,435.48806154316,
Bike the Bricks IV,2013-05-24,Men Cat3/4,36,69,375.56195588235,
GS Tenzing Criterium,2013-05-26,Men Cat 4,12,18,426.8037037037,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,8,20,418.89155,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,29,37,429.93909627167,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,17,50,427.39463936133,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,35,44,420.27709090909,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,13,17,507.62775,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,18,46,368.66791304348,
The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,5,19,390.97106038647,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,18,29,464.48020573434,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,23,51,421.78019720151,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,6,70,376.83483787226,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,34,48,430.8830625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,30,59,414.46,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,13,61,400.0232,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,17,35,446.81574509804,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,40,47,484.27344024976,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,38,47,463.70563707517,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,14,44,406.88673781769,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,16,48,410.80047784424,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,16,27,419.11594871795,
Matrix Challenge,2016-04-16,Men Cat 4,6,52,361.90632253425,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,14,41,425.39866307807,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,48,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,48,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,36,51,477.37898333333,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,9,17,456.17,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,40,46,511.39590608696,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,25,51,430.54811403509,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,19,35,454.77700515103,
Fort Worth Wednesday Night Crits,2017-03-1,Place,13,15,474.14908094819,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,16,28,435.9108452381,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,19,49,397.48587583765,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,18,50,405.00788143213,
Jesuit Ranger Roundup,2017-03-26,Men Cat 4,8,8,445.014484375,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,9,52,361.61485618789,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,5,38,353.27761533245,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,5,36,364.83879101563,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,28,37,485.88941432292,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,DNF,39,520.72439848346,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,24,37,469.24179487179,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,15,27,456.11283824397,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,31,41,492.28913391307,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,8,35,362.45403125,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,12,26,413.68862661091,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,11,40,392.52706298526,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,17,52,485.65686248569,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,17,52,485.65686248569,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,10,34,399.96631151255,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,17,37,424.56677868961,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,22,40,434.75706197084,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,16,36,446.17442424242,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,16,30,431.06918181818,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,14,30,421.99604482444,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,19,35,419.27410416667,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,29,36,458.75847532976,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,23,39,444.51421568627,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,34,39,496.66205369577,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,22,37,427.83917647059,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,19,36,474.4307854749,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,34,39,480.80446296296,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,22,40,440.74083333333,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,14,32,451.12174074074,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,23,38,463.29032223525,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,31,40,507.350225,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,DQ,21,479.21583333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,DNF,60,508.18658333333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,27,33,485.93083333333,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,DNF,43,492.56548339928,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,DNF,44,540.8205,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,27,39,474.3437037037,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,21,50,448.84212121212,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,34,45,514.30638888889,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,34,45,514.30638888889,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,27,42,474.99636809884,
