First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,King,Miller School Road Race,2015-05-31,Men 123,5,41,259.34083333333,
Evan,Huffman,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,16,117,103.55050287356,
Robin,Eckmann,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,17,117,104.48025862069,
Nathaniel,Wilson,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,22,117,109.12903735632,
James,Mattis,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,51,117,134.23244252874,
Torey,Philipp,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,53,117,137.95146551724,
Stephen,Leece,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,78,117,157.94121408046,
Chris,Stastny,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,99,117,179.79047413793,
Ben,Sweberg,Giro di Portland,2011-08-20,Pro Cat 1/2,5,37,149.56793780465,
Benjamin,Swedberg,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,43,88,196.42063819635,
Benjamin,Swedberg,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,3,89,123.68539029624,
Benjamin,Swedberg,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,51,89,194.07661787647,
Benjamin,Swedberg,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,56,88,201.42683333333,
