Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Crit,2013-07-28,Women Cat 4 Senior,7,13,565.94,
Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,10,12,446.86258333333,
Temecula Valley Grand Prix,2013-08-31,Women Cat 4 Senior,4,6,600,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,10,12,600.34875,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,25,27,665.88166666667,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,13,25,576.64517324697,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,13,27,605.12236052948,
Bariani Road Race,2014-03-16,Women Cat 4  ,24,56,574.71264880952,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,14,25,509.86576388889,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,12,19,504.97596296296,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 35+,6,10,433.69,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,30,31,625.20763393269,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,13,13,641.8565,
Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,6,12,482.25277777778,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,22,24,573.80675,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,22,26,543.8968974359,
Brentwood Grand Prix,2014-08-3,Women Senior Open 4,8,11,549.9354,
Winters Road Race,2014-08-23,Women Cat 4,16,20,719.32419041667,
Oakland Grand Prix,2014-09-21,Women Cat 3/4,14,18,598.2802962963,
The Season's Almost Over Criterium,2015-08-23,Women Senior Open Cat 4,14,19,658.29722222222,
