Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,26,33,606.3671875,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,20,24,605.82403083239,
Grandview Grand Prix,2010-07-24,CATEGORY 4 WOMEN,3,4,,
Liberty Criterium,2010-07-25,Women 4   ,9,21,575.90493333333,
Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,17,24,625.96117158341,
Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,18,24,661.71220253613,
Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,18,20,682.68964643117,
Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,20,22,,
Gretna Bikes Race Avenue Criterium,2011-06-19,Women 4,2,3,,
Brownstone Road Race,2011-06-25,Women 3/4,3,11,489.9039,
Coatesville Classic Criterium,2011-07-3,Women Category 3/4   ,12,16,545.20580882348,
Salisbury Road Race,2012-03-31,Women 3/4,1,22,403.78030510211,
Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,8,12,445.52814391573,
Farmersville Road Race,2012-04-21,Women Category3/4  ,1,15,403.91716666667,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,5,19,391.91759259259,
ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,5,11,434.09237912646,
Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,7,17,390.99644084172,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,2,42,387.66513839313,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,7,29,365.3839047619,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,13,25,482.12,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,43,49,462.82883732824,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,15,24,444.52133333333,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,17,29,459.37492857143,
Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,17,29,459.64285714286,
Brownstown Road Race,2012-06-29,Women 3/4,17,35,509.62942716996,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,18,22,488.13923463783,
Kennett Square Criterium,2012-07-6,Women Category1/2/3/4  ,7,12,410.735,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,29,31,462.01614444444,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,12,16,425.0424375,
Salisbury Road Race,2013-03-30,Women Category3/4,5,19,434.43416666667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,14,25,399.73356944444,
SoYoCo,2013-04-13,Women Category1/2/3,3,7,409.92933333333,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,6,16,417.2091875,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,3,32,398.31874398277,
Poolesville Road Race,2013-05-11,Women 3/4,7,25,483.09311994075,
Kelly Cup,2013-05-19,Women Category 3,7,10,500.60053333333,
Tour of Mount Joy - RR,2013-06-1,Women Cat 3/4,2,7,487.4951715035,
Tour of Mount Joy - TT,2013-06-2,Women Cat 3/4,2,5,,
Tour of Mount Joy  - RR,2013-06-2,Women Cat 3/4,1,7,434.7507,
Tour of Mount Joy - GC,2013-06-2,Women Cat 3/4,2,5,,
Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,3,17,394.136875,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,6,16,411.3113125,
Wrightsville Crit,2013-06-15,Women Category1/2/3,2,7,417.51933333333,
Race Avenue Criterium,2013-06-16,Women Category1/2/3,7,17,444.18170833333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 3 Senior,DNF,8,,
Brownstown Road Race,2013-06-29,Women Category 3/4,5,25,443.05729607738,
Chesco Road Race,2013-07-4,Women Category 1/2/3,14,31,407.23428888889,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,11,26,417.81961538462,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,12,27,438.26227393162,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,11,23,446.18976420944,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,11,23,441.92332389882,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,19,30,509.03187482344,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,20,27,481.87807692308,
Smoketown Airport Criterium,2014-05-10,Women CAT 1/2/3  ,11,13,485.43988888889,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,49,55,532.5685625,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,27,55,389.13396296296,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,72,121,367.36559322034,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,6,34,408.62371428571,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,20,26,508.21721794872,
Tour de Millersburg - TT,2014-08-9,Women 1-23,18,26,485.3827189016,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,19,24,511.99311111111,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,22,26,523.04110855643,
Race Avenue Criterium,2015-06-21,Women Open,4,11,452.66838724504,
Historic Marietta Bike Race,2015-07-11,Women OPEN,11,17,519.92233333333,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,24,29,475.84839285714,
Race Avenue Criterium,2016-06-19,Women Masters 35+,2,6,440.96333333333,
Brownstown Road Race,2016-06-25,Women 35+,2,7,442.04908205126,
Grandview Grand Prix,2016-07-23,Women CAT 1/2/3,6,12,465.57419444444,
WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,18,18,419.35930876311,
