First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Serguei,Tiourine,Army Classic Road Race,2017-04-15,Men Cat 4/5,18,69,413.61243460404,
Todd,Royal,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,29,74,384.8,
Tom,Rodarie,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,45,74,442.13980952381,
Owen,Caprell,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,53,74,470.80971428571,
Alyosha,Smolarski,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,999,44,469.17537878788,
Ted,Teyber,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,21,34,460.07273410239,
Ted,Teyber,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,9,59,377.11862068966,
M.wesley,Ham,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,49,59,516.24505747126,
Ted,Teyber,Freedom Tour,2016-07-24,Men Cat4/5,9,37,410.29666666667,
Alyosha,Smolarski,Tour of the Hilltowns,2016-07-23,Men Cat 3,999,51,489.30882118722,
Tom,Rodarie,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,4,56,349.58942028986,
Owen,Caprell,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,14,56,373.12971014493,
Alyosha,Smolarski,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,33,56,417.85626086957,
Todd,Royal,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,43,56,441.39655072464,
Ted,Teyber,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,14,83,393.69656565657,
Tom,Rodarie,2016 Giro del Cielo,2016-07-10,Men Cat3,7,51,320.75872648342,
Tom,Rodarie, Giro del Cielo - RR,2016-07-9,Men Cat3,9,47,352.31407024,
Tom,Rodarie, Giro del Cielo - Crit,2016-07-9,Men Cat3,17,55,361.26696618619,
Tom,Rodarie, Giro del Cielo - TT,2016-07-9,Men Cat3,5,52,319.38873648687,
Alyosha,Smolarski,Capital Region Road Race,2016-07-9,Men Cat 3/4,24,29,451.5062837287,
Tom,Rodarie,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,18,24,413.12177426263,
M.wesley,Ham, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,14,28,460.77851824542,
Tom,Rodarie,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,5,67,324.86451045732,
Owen,Caprell,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,15,83,407.22842682927,
Ted,Teyber,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,50,83,473.10824390244,
Tom,Rodarie,Castelli New York City Cycling Series,2016-06-11,Men Cat3,4,44,337.39395454545,
Ryan,Quinn,Castelli New York City Cycling Series,2016-06-11,Men Cat3,23,44,392.595,
Alyosha,Smolarski,Castelli New York City Cycling Series,2016-06-11,Men Cat3,42,44,447.79604545455,
Ted,Teyber,Downtown White Plains Criterium,2016-06-5,Men Cat 4 Non-Championship,3,15,404.2680952381,
Ted,Teyber,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,19,95,403.96313333333,
M.wesley,Ham,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,64,95,510.76013333333,
Tom,Rodarie,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,4,92,305.70895977382,
Todd,Royal,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,44,92,413.19731231367,
Ryan,Quinn,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,58,92,450.81823570261,
Ryan,Quinn,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,33,85,424.33107333333,
Ryan,Quinn,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,55,65,493.2397183993,
Ryan,Quinn,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,36,41,482.12445614035,
Todd,Royal,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,57,86,384.44494791667,
Tom,Rodarie,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,63,86,439.72013020833,
Ryan,Quinn,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,999,86,447.95260416667,
Tom,Rodarie,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,10,87,357.25107193732,
Ted,Teyber,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,32,87,404.21629273504,
Todd,Royal,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,34,87,404.21629273504,
Ryan,Quinn,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,36,87,404.21629273504,
Owen,Caprell,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,44,87,404.21629273504,
Owen,Caprell,Orchard Beach Criterium,2016-05-15,Men Cat 4,17,65,453.78814244116,
M.wesley,Ham,Orchard Beach Criterium,2016-05-15,Men Cat 4,30,65,480.81417653736,
Ted,Teyber,Orchard Beach Criterium,2016-05-15,Men Cat 4,999,65,573.99348812275,
M.wesley,Ham,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,38,65,512.22715049551,
Tom,Rodarie,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,22,52,340.62548076923,
Alyosha,Smolarski,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,32,79,390.2254,
Ted,Teyber,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,25,89,441.7480363792,
Serguei,Tiourine,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,36,89,485.49314333077,
Owen,Caprell,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,38,89,493.44679914015,
Tom,Rodarie,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,9,32,364.73001192548,
Todd,Royal,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,27,32,437.22166375783,
M.wesley,Ham,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,43,58,490.27584482759,
Serguei,Tiourine,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,45,58,495.01905172414,
Todd,Royal,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,43,72,393.41702777778,
Tom,Rodarie,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,49,72,415.10905555556,
Ted,Teyber,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,54,69,519.48487650308,
Tom,Rodarie,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,58,84,412.12511904762,
Todd,Royal,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,59,84,414.82612698413,
Tom,Rodarie,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,9,79,374.23482312083,
Serguei,Tiourine,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,36,79,440.04032130143,
Ryan,Quinn,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,999,79,497.86529657831,
Ryan,Quinn,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,999,71,402.33544444444,
Tom,Rodarie,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,999,71,402.33544444444,
Todd,Royal,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,46,79,395.64329752584,
Ryan,Quinn,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,60,79,438.69701351279,
Tom,Rodarie,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,999,79,453.04825217511,
Tom,Rodarie,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,10,92,357.89302944862,
Ryan,Quinn,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,27,92,399.86484649123,
Todd,Royal,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,47,92,399.86484649123,
Alyosha,Smolarski,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,57,92,436.59018640351,
Owen,Caprell,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,68,92,458.426875,
Owen,Caprell,Grant's Tomb Criterium,2016-03-12,Men Cat 4,21,91,447.0774893238,
Serguei,Tiourine,Grant's Tomb Criterium,2016-03-12,Men Cat 4,53,91,447.0774893238,
M.wesley,Ham,Grant's Tomb Criterium,2016-03-12,Men Cat 4,57,91,475.45040569544,
Todd,Royal,FYBO Criterium,2016-03-6,Men Cat 3/4,19,32,426.24583333333,
Ryan,Quinn,FYBO Criterium,2016-03-6,Men Cat 3/4,21,32,426.24583333333,
Todd,Royal,FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,28,29,383.52794642857,
Alyosha,Smolarski,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,31,65,377.46170358898,
Ryan,Quinn,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,999,65,436.10109327764,
Alyosha,Smolarski,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,29,54,390.465,
Alyosha,Smolarski,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,28,63,369.65516299653,
Ryan,Quinn,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,57,63,419.07505280439,
Alyosha,Smolarski,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,23,64,398.416921875,
Ryan,Quinn,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,63,64,447.79109375,
Ryan,Quinn,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,49,65,412.66638797756,
Alyosha,Smolarski,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,58,65,436.32330893764,
Alyosha,Smolarski,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,16,24,411.10961111111,
Ryan,Quinn,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,18,24,411.10961111111,
Jonas,Gustafsson,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,3,61,311.68822076202,
Philip,Josolowitz-luce,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,22,61,366.27213936881,
M.wesley,Ham,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,37,55,470.84733869582,
Tom,Rodarie,Mengoni Grand Prix,2015-07-26,Men CAT 4,1,63,332.32166666667,
Owen,Caprell,Mengoni Grand Prix,2015-07-26,Men CAT 4,11,63,372.07596774194,
M.wesley,Ham,Mengoni Grand Prix,2015-07-26,Men CAT 4,49,63,523.14231182796,
Greg,Hruby,Mengoni Grand Prix,2015-07-26,Men CAT 3,30,63,367.61026706221,
Todd,Royal,Mengoni Grand Prix,2015-07-26,Men CAT 3,48,63,410.13189034848,
Philip,Josolowitz-luce,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,33,49,409.65128305577,
Jonas,Gustafsson,Capital Region Road Race,2015-07-11,Men Cat 3/4,5,70,312.79333333333,
Alyosha,Smolarski,Capital Region Road Race,2015-07-11,Men Cat 3/4,9,70,325.79166666667,
Philip,Josolowitz-luce,Capital Region Road Race,2015-07-11,Men Cat 3/4,41,70,428.15354166667,
Serguei,Tiourine,Capital Region Road Race,2015-07-11,Men Cat 3/4,43,70,436.2775,
Greg,Hruby,Capital Region Road Race,2015-07-11,Men Cat 3/4,45,70,446.02625,
Ryan,Quinn,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Tom,Rodarie,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Todd,Royal,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,20,52,424.455,
Owen,Caprell,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,23,52,438.3,
Tom,Rodarie,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,34,52,489.065,
Owen,Caprell,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,37,80,403.95444494512,
Pablo,Kohan,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,38,80,406.84305618141,
Tom,Rodarie,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,52,80,447.28361348934,
Philip,Josolowitz-luce,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,53,80,450.17222472562,
Todd,Royal,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,65,80,473.28111461587,
Jonas,Gustafsson,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,75,80,487.72417079728,
Jonas,Gustafsson,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,80,80,487.72417079728,
Todd,Royal,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,11,98,386.45890758724,
M.wesley,Ham,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,28,98,432.97020626983,
Tom,Rodarie,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,57,98,512.31300990483,
Serguei,Tiourine,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,59,98,517.7849273969,
Joshua,Qian,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,62,98,525.99280363501,
Pablo,Kohan,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,68,98,539.67259736518,
Greg,Hruby,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,21,99,333.90341805228,
Malcolm,Mitchell,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,46,99,,
Alyosha,Smolarski,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,56,99,,
Philip,Josolowitz-luce,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,60,99,,
Todd,Royal,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,11,99,402.74437631363,
M.wesley,Ham,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,28,99,450.75393811905,
Tom,Rodarie,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,57,99,509.5770511588,
Serguei,Tiourine,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,59,99,517.7849273969,
Joshua,Qian,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,62,99,525.99280363501,
Pablo,Kohan,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Greg,Hruby,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,21,99,334.18990453876,
Malcolm,Mitchell,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,46,99,390.10916256999,
Alyosha,Smolarski,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,56,99,412.47686578249,
Philip,Josolowitz-luce,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,60,99,421.42394706748,
Pablo,Kohan,Killington Stage Race GC,2015-05-25,Men Cat 4/5,3,51,372.16327573866,
Jonas,Gustafsson,Killington Stage Race GC,2015-05-25,Men Cat 3,5,73,305.05204879227,
Ryan,Quinn,Killington Stage Race GC,2015-05-25,Men Cat 3,50,73,413.05561137911,
Greg,Hruby,Killington Stage Race GC,2015-05-25,Men Cat 3,53,73,420.2558488849,
Philip,Josolowitz-luce,Killington Stage Race GC,2015-05-25,Men Cat 3,59,73,434.65632389648,
Pablo,Kohan,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,8,38,378.92893863034,
Jonas,Gustafsson,Killington Stage Race Day 3,2015-05-25,Men Cat 3,5,65,279.683125,
Ryan,Quinn,Killington Stage Race Day 3,2015-05-25,Men Cat 3,34,65,363.11703125,
Greg,Hruby,Killington Stage Race Day 3,2015-05-25,Men Cat 3,51,65,412.0265625,
Philip,Josolowitz-luce,Killington Stage Race Day 3,2015-05-25,Men Cat 3,61,65,440.796875,
Pablo,Kohan,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,3,51,371.85459314349,
Jonas,Gustafsson,Killington Stage Race Day 2,2015-05-24,Men Cat 3,4,70,301.25622928707,
Ryan,Quinn,Killington Stage Race Day 2,2015-05-24,Men Cat 3,54,70,419.31855393653,
Greg,Hruby,Killington Stage Race Day 2,2015-05-24,Men Cat 3,55,70,419.31855393653,
Philip,Josolowitz-luce,Killington Stage Race Day 2,2015-05-24,Men Cat 3,59,70,429.83895910331,
Pablo,Kohan,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,16,51,439.47657484783,
Greg,Hruby,Killington Stage Race Day 1,2015-05-23,Men Cat 3,5,73,345.17846952381,
Jonas,Gustafsson,Killington Stage Race Day 1,2015-05-23,Men Cat 3,34,73,397.46740952381,
Ryan,Quinn,Killington Stage Race Day 1,2015-05-23,Men Cat 3,59,73,397.46740952381,
Philip,Josolowitz-luce,Killington Stage Race Day 1,2015-05-23,Men Cat 3,61,73,397.46740952381,
Serguei,Tiourine,Bear Mountain Classic,2015-05-10,Men Cat 4/5,4,9,444.11546496204,
Jonathan,Mann,Bear Mountain Classic,2015-05-10,Men Cat 4/5,7,9,506.04245438475,
Pablo,Kohan,Bear Mountain Classic,2015-05-10,Men Cat 4,20,99,414.99203446509,
Joshua,Qian,Bear Mountain Classic,2015-05-10,Men Cat 4,50,99,476.99203316341,
Tom,Rodarie,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Todd,Royal,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Thomas,Discepola,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Jake,Horowitz,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Jonas,Gustafsson,Bear Mountain Classic,2015-05-10,Men Cat 3,9,88,317.57608234635,
Philip,Josolowitz-luce,Bear Mountain Classic,2015-05-10,Men Cat 3,45,88,400.47417270019,
Greg,Hruby,Bear Mountain Classic,2015-05-10,Men Cat 3,49,88,410.83643399442,
Alyosha,Smolarski,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Ryan,Quinn,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Serguei,Tiourine,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,31,48,477.05161904762,
M.wesley,Ham,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,32,48,483.81452380952,
Tom,Rodarie,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,34,48,490.57742857143,
Pablo,Kohan,Orchard Beach Criterium,2015-05-9,Men Cat 4,21,64,464.76340981688,
Joshua,Qian,Orchard Beach Criterium,2015-05-9,Men Cat 4,23,64,464.76340981688,
Todd,Royal,Orchard Beach Criterium,2015-05-9,Men Cat 4,28,64,464.76340981688,
Tom,Rodarie,Orchard Beach Criterium,2015-05-9,Men Cat 4,43,64,501.98639807439,
Greg,Hruby,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,12,64,367.38987910681,
Ryan,Quinn,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,30,64,410.2900588129,
Jonas,Gustafsson,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,35,64,410.2900588129,
Ryan,Quinn,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,32,65,372.70183258611,
Malcolm,Mitchell,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,33,65,372.70183258611,
Philip,Josolowitz-luce,Turkey Hill Country Classic,2015-05-2,Men CAT 3,22,39,395.69459649123,
Serguei,Tiourine,Tour of the Battenkill,2015-04-18,Men Cat 5 A,9,49,433.85241028376,
Tom,Rodarie,Tour of the Battenkill,2015-04-18,Men Cat 5 A,17,49,469.13112479909,
Joshua,Qian,Tour of the Battenkill,2015-04-18,Men Cat 4 D,30,95,407.39510925926,
M.wesley,Ham,Tour of the Battenkill,2015-04-18,Men Cat 4 D,83,95,510.01402777778,
Ryan,Quinn,Tour of the Battenkill,2015-04-18,Men Cat 4 C,21,99,375.77347959519,
Todd,Royal,Tour of the Battenkill,2015-04-18,Men Cat 4 C,24,99,384.44904269102,
Owen,Caprell,Tour of the Battenkill,2015-04-18,Men Cat 4 C,38,99,419.15129507432,
Thomas,Discepola,Tour of the Battenkill,2015-04-18,Men Cat 4 C,54,99,457.57164592726,
Jonathan,Mann,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
Jacob,Baty,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
Jonas,Gustafsson,Tour of the Battenkill,2015-04-18,Men Cat 3,7,110,301.90982704403,
Greg,Hruby,Tour of the Battenkill,2015-04-18,Men Cat 3,40,110,348.49356918239,
Philip,Josolowitz-luce,Tour of the Battenkill,2015-04-18,Men Cat 3,53,110,366.99005503145,
Alyosha,Smolarski,Tour of the Battenkill,2015-04-18,Men Cat 3,86,110,410.83357704403,
Jonas,Gustafsson,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),1,77,343.19316666667,
Ryan,Quinn,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),10,77,364.44073754789,
Philip,Josolowitz-luce,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),47,75,376.10318421053,
Alyosha,Smolarski,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),62,75,376.10318421053,
M. wesley,Ham,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,57,58,,
Tom,Rodarie,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,3,51,380.59662090081,
Serguei,Tiourine,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),9,30,441.77027777778,
Alyosha,Smolarski,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),7,43,347.1363043005,
Ryan,Quinn,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),11,43,373.2457825803,
Todd,Royal,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),40,43,529.9026522591,
Andrew,Sheeley,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),42,43,529.9026522591,
Jonas,Gustafsson,Kissena Spring Classic,2015-03-29,Men Cat 4,1,42,364.00683333333,
Todd,Royal,Kissena Spring Classic,2015-03-29,Men Cat 4,33,42,471.41651587302,
Tom,Rodarie,Kissena Spring Classic,2015-03-29,Men Cat 5,6,27,437.39032396526,
Serguei,Tiourine,Kissena Spring Classic,2015-03-29,Men Cat 5,22,27,562.60967603474,
Ryan,Quinn,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,23,41,420.14259027778,
Ryan,Quinn,Procès par Vélo Course,2015-03-15,Men Cat 4/5,2,42,375.53574955908,
Alyosha,Smolarski,CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,11,45,358.15983747412,
Malcolm,Mitchell,CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,24,45,442.93305952381,
Philip,Josolowitz-luce,CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,29,45,475.53814492754,
Tom,Rodarie,CRCA Grant's Tomb Criterium,2015-03-14,Men 5,8,31,472.72727272727,
Serguei,Tiourine,CRCA Grant's Tomb Criterium,2015-03-14,Men 5,10,31,486.36363636364,
Ryan,Quinn,CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,3,36,385.44869190271,
Tom,Rodarie,CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,24,36,476.22396891452,
Alyosha,Smolarski,CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,18,28,409.99064285714,
Jonas,Gustafsson,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,10,47,406.970125,
Todd,Royal,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,24,47,470.52720833333,
Jonathan,Mann,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,28,47,488.686375,
Jake,Horowitz,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,44,47,520.46491666667,
Ryan,Quinn,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,3,33,392.92485714286,
Jacob,Baty,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,21,33,478.53757142857,
Greg,Hruby,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,16,36,391.21907291667,
Todd,Royal,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,29,36,,
Owen,Caprell,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,30,36,,
Andrew,Sheeley,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,31,36,,
Jacob,Baty,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,33,36,486.36576041667,
