Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Youth 8-Jun,1,232611,Levi,Ross,Donderdag!,,,,,
Men  Youth 8-Jun,2,232615,Graham,Ganson,,,,,,
Men  Youth 8-Jun,3,234570,Theodore,Deffer,,,,,,
Men  Youth 8-Jun,4,232614,Will,Bergman,Donderdag Youth Cyclocross,,,,,
Men Cat 1/2/3,1,24284,Joseph,Schmalz,Steve Tilford Foundation Racing,,,200,170,
Men Cat 1/2/3,2,73018,Garrick,Valverde,Steve Tilford Foundation Racing,,,329.66661709931,176,
Men Cat 1/2/3,3,83833,Micah,Gordon,Move Up Off-Road,,,200,182,
Men Cat 1/2/3,4,49480,Shadd,Smith,Steve Tilford Foundation Racing,,,200,188,
Men Cat 1/2/3,5,47067,Austin,Elser,Steve Tilford Foundation,,,200,194,
Men Cat 1/2/3,6,73678,Craig,Kielbasa,South Chicago Wheelmen,,,200,200,
Men Cat 1/2/3,7,169459,Chris,Ellis,Steve Tilford Foundation,,,200,206,
Men Cat 1/2/3,8,64549,Chris,Hershey,Cycle City Racing,,,200,212,
Men Cat 1/2/3,9,164403,Scott,Williamson,Move Up Off-Road,,,461.40573458728,218,
Men Cat 1/2/3,10,155216,Stefan,Cerbin,Bike Law Cycling Club,,,200,224,
Men Cat 3/4,1,146065,Scott,Johnson,Move Up Off-Road,,,414.82245238095,306.37404142216,
Men Cat 3/4,2,48409,Aaron,Sims,Cycle City Racing,,,381.32014619587,315.09923313773,
Men Cat 3/4,3,64588,Thomas,Lewin,Grip N Rip,,,350,323.8244248533,
Men Cat 3/4,4,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,,350,332.54961656887,
Men Cat 3/4,5,232709,Mitchell,Robinson,Move Up Development,,,350,341.27480828443,
Men Cat 3/4,6,232600,Juraj,Trubiroha,Localcycling.com,,,350,350,
Men Cat 3/4,7,234576,Matthew,Gilhousen,,,,350,358.72519171557,
Men Cat 3/4,8,134722,Lucas,Borkowski,360 Racing p/b VanDOit.com,,,350,367.45038343113,
Men Cat 3/4,9,96741,Rob,White,Grip N Rip,,,350,376.1755751467,
Men Cat 3/4,10,232628,Marco,Vallotto,KCOI Boulevard,,,350,384.90076686227,
Men Cat 4/5,1,232634,Chris,Braley,Move Up Development,,,435,378.25,
Men Cat 4/5,2,115793,Sam,Loring,Grip N Rip,,,450,386.22222222222,
Men Cat 4/5,3,193758,Kane,Greenleaf,,,,390,394.19444444444,
Men Cat 4/5,4,70237,Alexander,Sanchez,Harvest Racing-Trek,,,450,402.16666666667,
Men Cat 4/5,5,193623,Nick,Jankovich,Manhattan Project,,,450,410.13888888889,
Men Cat 4/5,6,193624,Jeramie,Lippman,,,,450,418.11111111111,
Men Cat 4/5,7,107547,Ivan,Cabezas,,,,450,426.08333333333,
Men Cat 4/5,8,174609,Dallas,Mccarter,,,,450,434.05555555556,
Men Cat 4/5,9,232684,Kypton,Oneal,,,,472.5,442.02777777778,
Men Cat 4/5,10,29445,Justin,Evans,Localcycling.com,,,420,450,
Men Cat 4/5,11,174606,Severin,Mccarter,,,,480,457.97222222222,
Men Cat 4/5,12,191744,Wesley,Wolken,KCBC,,,450,465.94444444444,
Men Cat 4/5,13,136184,Ben,Brady,,,,426.66666666667,473.91666666667,
Men Cat 4/5,14,234561,Chris,Hemmen,,,,450,481.88888888889,
Men Cat 4/5,15,232632,Scott,Bendrick,Localcycling.com,,,487.5,489.86111111111,
Men Cat 4/5,16,234563,Brandon,Schubach,Old Town Lenexa Bike Club,,,450,497.83333333333,
Men Cat 4/5,17,193571,Sergii,Pyltsov,,,,450,505.80555555556,
Men Cat 4/5,18,234564,Jacob,Foy,,,,450,513.77777777778,
Men Cat 4/5,DNF,234566,Nathan,Bridgewater,,,,450,529.72222222222,
Men Cat 4/5,DNF,234907,Trey,Hughes,Ironhawk Endorance,,,450,529.72222222222,
Men Open Junior 11-Sep,1,174606,Severin,Mccarter,,,,480,444,
Men Open Junior 11-Sep,2,144835,Luis,Ramos,,,,500,462.66666666667,
Men Open Junior 11-Sep,3,232682,Franklin,Harrison,,,,500,481.33333333333,
Men Open Junior 11-Sep,4,79548,Logan,Brown,Santa Fe Trails Racing Team,,,366.70692307692,500,
Men Open Junior 11-Sep,5,232619,Henry,Buser,,,,500,518.66666666667,
Men Open Junior 11-Sep,6,232621,Kellan,Arnhold,SMG,,,500,537.33333333333,
Men Open Junior 14-Dec,1,232684,Kypton,Oneal,,,,,,
Men Open Junior 14-Dec,2,147968,Benjamin,Lewis,Localcycling.com,,,,,
Men Open Junior 14-Dec,3,232617,Benji,Bergman,Donderdag Youth Cyclocross,,,,,
Men Open Junior 15-18,1,234908,Jack,Tell,,,,,,
Men Open Masters 40+,1,55138,Patrick,Orrick,KCOI Boulevard,,,,,
Men Open Masters 40+,2,64567,Jason,Douglas,360 Racing,,,,,
Men Open Masters 40+,3,90961,Patrick,Angell,Grip N Rip,,,,,
Men Open Masters 40+,4,232603,Benjamin,South,KCOI Boulevard,,,,,
Men Open Masters 40+,5,234903,John,Kollhoff,,,,,,
Men Open Masters 50+,1,96833,Rick,Moseley,360 Racing,,,450,382.5,
Men Open Masters 50+,2,47092,Roger,Williams,Move Up Off-Road,,,450,396,
Men Open Masters 50+,3,47015,Paul,Aldeguer,Rogue One,,,450,409.5,
Men Open Masters 50+,4,123130,Wes,Watkins,360 Racing,,,450,423,
Men Open Masters 50+,5,201899,Todd,Ramsey,Omaha Velo,,,450,436.5,
Men Open Masters 50+,6,232605,Shea,Bergman,Bikeable Communities,,,450,450,
Men Open Masters 50+,7,198919,Brian,Duff,360 Racing p/b VanDOit.com,,,405,463.5,
Men Open Masters 50+,8,79906,Erik,Riker,KCOI Boulevard,,,450,477,
Men Open Masters 50+,9,232678,Eric,Struckhoff,Steve Tilford Foundation Racing,,,427.5,490.5,
Men Open Masters 50+,10,174604,Eric,Hollister,Santa Fe Trails Racing Team,,,457.5,504,
Men Open Masters 50+,DNF,79900,Terry,Higgins,360 Racing p/b VanDOit.com,,,450,531,
Men Open Masters 60+,1,75704,Doug,Campbell,Raging Bull Racing,,,550,495,
Men Open Masters 60+,2,51565,Chip,Zimmer,KCOI Boulevard,,,550,508.75,
Men Open Masters 60+,3,204628,Tim,Black,Localcycling.com,,,550,522.5,
Men Open Masters 60+,4,122016,John,Vansooy,BRBC Blue River Bicycle Club,,,411.5625,536.25,
Men Open Masters 60+,5,91318,David,Corwin,Bicycle Shack Racing,,,550,550,
Men Open Masters 60+,6,213345,Harold,Parker,360 Racing p/b VanDOit.com,,,550,563.75,
Men Open Masters 60+,7,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,,,550,577.5,
Men Open Masters 60+,8,71253,Reg,Robertson,KCBC Racing,,,550,591.25,
Men Open Single Speed,1,37226,Kent,Woermann,Move Up Off-Road,,,400,356,
Men Open Single Speed,2,47092,Roger,Williams,Move Up Off-Road,,,400,367,
Men Open Single Speed,3,64567,Jason,Douglas,360 Racing,,,386.66666666667,378,
Men Open Single Speed,4,47137,Mark,Horn,KCBC Racing,,,400,389,
Men Open Single Speed,5,232688,Marcos,Markoulatos,,,,400,400,
Men Open Single Speed,6,234909,Eric,Pashman,,,,400,411,
Men Open Single Speed,7,136742,Mike,Ivancic,US Military Endurance Sports,,,405.9784137931,422,
Men Open Single Speed,8,64546,Patrick,Schlager,,,,400,433,
Men Open Single Speed,DNF,164403,Scott,Williamson,Move Up Off-Road,,,461.40573458728,455,
Women Cat 1/2/3,1,164746,Oona,Nelson,Women's Free State Racing,,,400,340,
Women Cat 1/2/3,2,157360,Kindsay,Mclaughlin,Free State Racing,,,373.33333333333,355,
Women Cat 1/2/3,3,79894,Allison,Adams,360 Racing p/b VanDOit.com,,,360,370,
Women Cat 1/2/3,4,234577,Haley,Fetters crouch,KCOI Boulevard Cycling Team,,,400,385,
Women Cat 1/2/3,5,228565,Isabelle,Jensen,Women's Free State Racing,,,400,400,
Women Cat 1/2/3,6,48451,Julie,Higgins,Women's Free State Racing,,,426.66666666667,415,
Women Cat 1/2/3,7,165751,Jessica,Wilkerson,Localcycling.com,,,400,430,
Women Cat 1/2/3,8,46989,Alaina,Beckwith,Velas,,,400,445,
Women Cat 4/5,1,160242,Raeann,Magill,,,,,,
Women Cat 4/5,2,164747,Sarah,Hill-nelson,Women's Free State Racing,,,,,
Women Open Junior 11-Sep,1,234905,Myla,Bridgewater,,,,,,
Women Open Junior 11-Sep,2,232626,Attia,Elser,,,,,,
Women Open Junior 14-Dec,1,234575,Emma,Bridgewater,,,,,,
Women Open Junior 14-Dec,2,234906,Leah,Bridgewater,,,,,,
Women Open Junior 15-18,1,228565,Isabelle,Jensen,Women's Free State Racing,,,,,
Women Open Masters 40+,1,232610,Angie,Koppa,Local Cycling/Handup Gloves,,,,,
Women Open Masters 50+,1,234904,Tanya,Hoffman stevens,Elektra Racing,,,,,
Women Open Masters 60+,1,193754,Kathy l,Johnson,Women's Free State Racing,,,,,
