Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,7,8,697.7295,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,8,8,643.82447285714,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,27,31,501.33957678979,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 11-12,2,3,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,9,13,601.25441555107,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,26,36,621.70263707624,
Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,10,15,531.28513525617,
Southside Sprint,2013-07-21,Men Junior  10-14,3,7,493.31227297441,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,28,32,579.4121547619,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,25,25,511.10629715674,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,9,16,560.97274273138,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,10,17,543.474,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,7,12,583.2255,
Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,10,11,603.684,
Melon City Criterium,2014-05-25,Mixed Junior 13-14,DNF,9,579.928,
Quad Cities Criterium,2014-05-26,Mixed  Junior 13-14,6,8,559.217,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,56,59,647.7954815325,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,56,63,577.63982795699,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,53,61,575.8993813509,
Ken Woods Memorial Road Race,2015-04-25,Men juniors 10-14 open,3,10,513.74194,
Campus Criterium,2015-04-26,Men juniors 10-14 open,3,4,,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,7,17,551.90385160329,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,6,18,512.27499827615,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,8,14,520.73,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,7,16,492.3255,
Quad Cities Criterium,2015-05-25,Men Cat 5,18,32,505.85501041667,
Quad Cities Criterium,2015-05-25,Junior 13-14,5,12,505.1665,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,33,59,567.98083333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,52,60,696.49490009061,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,22,58,512.4268491851,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,10,13,565.02451517575,
Southside Sprint,2015-07-19,Men junior 9-14 open,5,10,547.47546666667,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 4,15,28,424.69698890676,
St. Peter State Championship Time Trial,2015-08-8,Men juniors 13-14 open,4,4,,
Minnesota Road Race Championship,2015-08-15,Men juniors 13-14 open,5,7,519.6043824919,
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 15-16,2,5,,
La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,4,12,446.88846534255,
La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,1,12,401.557,
La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,7,13,530.66463333333,
La Crosse Omnium - GC,2016-05-8,Men Junior 15-16,13,15,422.5415323606,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,24,38,460.3641072428,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,35,45,485.26464979019,
Quad Cities Criterium,2016-05-30,Junior 15-16,15,15,575.95933333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,20,41,481.78027777778,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,21,31,502.912,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,DNF,27,533.7663,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,DNF,30,535.30593333333,
Big Waters Classic - Sunday,2016-07-24,Men juniors 15-18 open,11,17,468.66796279565,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,14,33,431.05728319,
La Crosse Omnium - TT,2017-05-5, Category 4,15,29,452.8527895738,
La Crosse Omnium - RR,2017-05-6, Category 4,22,39,467.85435087719,
La Crosse Omnium - Crit,2017-05-7, Category 4,14,46,417.6012592,
Snake Alley Criterium,2017-05-27,Men Cat 4,4,44,377.06843181818,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,12,46,411.67004347826,
Quad Cities Criterium,2017-05-29,Men Cat 4,5,42,362.83080244496,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,38,75,460.38,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 15-16,4,7,436.33,
Minnesota RR Championship,2017-07-29,Men Juniors 15-16,DNF,3,,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,16,63,407.98253763441,
La Crosse Omnium TT,2018-05-4,Elite Category 4,12,33,418.31986204627,
La Crosse Omnium RR,2018-05-5,Elite Category 4,19,41,438.95883333333,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,DNF,41,537.63493179162,
Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,DNF,20,537.49470745133,
Snake Alley Criterium,2018-05-26,Men CAT 4,15,48,420.99577777778,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,9,35,412.96608974359,
Quad Cities Criterium,2018-05-28,Men CAT 4,13,40,425.35656862745,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,16,42,434.786125,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,16,69,405.83690909091,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,23,76,410.55168918919,
Minnesota State RR Championship,2018-07-28, Men Juniors 17-18,1,3,,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,6,27,401.57703683735,
La Crosse Omnium,2019-05-3,Elite Category 4,3,30,374.83561372801,
La Crosse Omnium,2019-05-4,Elite Category 4,19,46,459.43289973554,
La Crosse Omnium,2019-05-5,Elite Category 4,5,43,375.95209696278,
Snake Alley Criterium,2019-05-25,Men CAT 3,17,58,376.19717948718,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,37,53,453.92181884058,
Quad Cities Criterium,2019-05-27,Men CAT 3,15,34,416.15,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,61,64,494.07275,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,44,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,65,80,473.52280701754,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,16,27,421.75020512821,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,16,27,427.43451282051,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,10,20,406.88013333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,48,65,437.658828125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,18,25,441.29756944444,
Minnesota State Road Championships,2019-07-27,Men Cat 3/4,DNF,25,516.45878755648,
Stanford Cycling Mountain Bike Race,2019-11-2,Collegiate C Collegiate M,2,8,409.74107142857,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,DNF,38,291.93486331075,
Front Range Cycling Classic - RR,2023-03-19,Men  A,DNF,38,347.77970792858,
