Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ CAT 3/4 MASTERS,1,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,341.67953644349,311.02916666667,
Men 35+ CAT 3/4 MASTERS,2,15041,Patrick,Hogan,ABRT,,297638,345.55,316.71087962963,
Men 35+ CAT 3/4 MASTERS,3,67950,Daniel,Proulx,un,,386030,392.29,322.39259259259,
Men 35+ CAT 3/4 MASTERS,4,15120,Salvatore,Taibi,WWVC Racing,,288177,359.91,328.07430555556,
Men 35+ CAT 3/4 MASTERS,5,82623,John,Kim,CRCA / Eumags Asset,,385256,440.26531750655,333.75601851852,
Men 35+ CAT 3/4 MASTERS,6,65610,Barry,Mcmenamin,Unattached,,125237,442.64,339.43773148148,
Men 35+ CAT 3/4 MASTERS,7,64670,Michael,Angove,WWVC Racing,,334512,348.68,345.11944444444,
Men 35+ CAT 3/4 MASTERS,8,7342,Carlos,Goncalves,Unattached,,87855,387.33,350.80115740741,
Men 35+ CAT 3/4 MASTERS,9,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,,289097,399.57,356.48287037037,
Men 35+ CAT 3/4 MASTERS,10,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,407.35,362.16458333333,
Men 35+ CAT 3/4 MASTERS,11,61418,Luis,Sierra,Squadra Coppi/Vapiano USA,,379106,466.59,367.8462962963,
Men 35+ CAT 3/4 MASTERS,12,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,359.61,373.52800925926,
Men 35+ CAT 3/4 MASTERS,13,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,397.64,379.20972222222,
Men 35+ CAT 3/4 MASTERS,14,19163,Sean,Easley,ABRT/Seven Cycles,,10374,370.93,384.89143518519,
Men 35+ CAT 3/4 MASTERS,15,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,420.75996445216,390.57314814815,
Men 35+ CAT 3/4 MASTERS,16,26846,Andy,Giordano,Bicycle Outfitters,,306174,444.05,396.25486111111,
Men 35+ CAT 3/4 MASTERS,17,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,452.21,401.93657407407,
Men 35+ CAT 3/4 MASTERS,18,18653,Matthew,Albanese,ABRT,,227006,344.58,407.61828703704,
Men 35+ CAT 3/4 MASTERS,19,18162,Drake,Jordan,PTuning,,272139,468.62,413.3,
Men 35+ CAT 3/4 MASTERS,20,18970,Sonny,Smith,OVC/Culver-Pierson,,241128,398.14986311196,418.98171296296,
Men 35+ CAT 3/4 MASTERS,21,75983,Richard,Melencio,All American Bicycle Club,,52172,419.87,424.66342592593,
Men 35+ CAT 3/4 MASTERS,22,17007,Ryan,Jenkins,The Bike Lane,,308843,360.09,430.34513888889,
Men 35+ CAT 3/4 MASTERS,23,19689,Clifton,Gray,Artemis,,192720,357.67,436.02685185185,
Men 35+ CAT 3/4 MASTERS,24,24562,Mike,Faber,ABRT,,317672,427.35,441.70856481481,
Men 35+ CAT 3/4 MASTERS,25,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,437.57,447.39027777778,
Men 35+ CAT 3/4 MASTERS,26,18932,Ted,Harris,ABRT,,196016,406.03,453.07199074074,
Men 35+ CAT 3/4 MASTERS,27,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,401.73,458.7537037037,
Men 35+ CAT 3/4 MASTERS,28,52946,Jeffrey,Schomig,ABRT,,366588,440.42,464.43541666667,
Men 35+ CAT 3/4 MASTERS,29,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,416.36,470.11712962963,
Men 35+ CAT 3/4 MASTERS,30,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,410.24,475.79884259259,
Men 35+ CAT 3/4 MASTERS,31,22291,M,Ted dorsey,Artemis,,181160,419.709963451,481.48055555556,
Men 35+ CAT 3/4 MASTERS,32,18143,Ian,Morrison,Bayside Velo/Bike Doctor,,225571,436.77,487.16226851852,
Men 35+ CAT 3/4 MASTERS,33,18193,Benjamin,Basham,Peaks Coaching Group,,47218,435.38,492.84398148148,
Men 35+ CAT 3/4 MASTERS,34,40424,James,Maiden,ABRT,,286066,510.26,498.52569444444,
Men 35+ CAT 3/4 MASTERS,35,52554,James,Mortson,The Bike Lane,,357983,488.59,504.20740740741,
Men 35+ CAT 3/4 MASTERS,36,21486,Richard,Kennedy,A B R T,,310264,503.09,509.88912037037,
Men 45+ MASTERS,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,337.17,272.289,
Men 45+ MASTERS,2,20781,Michael,Kingery,The Bike Lane,,108105,284.13,279.27,
Men 45+ MASTERS,3,38990,Stokely,Samuel,Artemis,,176100,349.08,286.251,
Men 45+ MASTERS,4,17132,Bill,Gros,Integrated Sports Medicine p/b Pyramid Training Systems,,51036,311.65,293.232,
Men 45+ MASTERS,5,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,312.2,300.213,
Men 45+ MASTERS,6,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,325.72,307.194,
Men 45+ MASTERS,7,6912,Ramon,Benitez,Unattached,,3304,310.74,314.175,
Men 45+ MASTERS,8,15042,Peter,Fickinger,Chester County Velo,,264652,344.3,321.156,
Men 45+ MASTERS,9,8499,Ace,Mcdermott,ABRT,,87877,283.56684586466,328.137,
Men 45+ MASTERS,10,18138,Jose,Pena,BikeWorksRacing,,292868,328.17,335.118,
Men 45+ MASTERS,11,63080,Jeff,Boswell,NCVC/UnitedHealthcare,,223066,321.02,342.099,
Men 45+ MASTERS,12,20768,Terry,Fuller,Firefighters Cycling Association,,265541,400,349.08,
Men 45+ MASTERS,13,7444,Brian,Jones,Racerheads Sports and Leisure Club,,45515	,366.97,356.061,
Men 45+ MASTERS,14,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,346.09,363.042,
Men 45+ MASTERS,15,20757,Joseph,Jefferson,AVC/Hagerstown-Washington Co. Racing,,60105,445.8,370.023,
Men 45+ MASTERS,16,24562,Mike,Faber,ABRT,,317672,427.35,377.004,
Men 45+ MASTERS,17,18193,Benjamin,Basham,Peaks Coaching Group,,47218,435.38,383.985,
Men 45+ MASTERS,18,17138,Don,Feinberg,AVC/Team Hagerstown,,241802,400,390.966,
Men 45+ MASTERS,19,18655,Michael,Zoeller,NCVC/UnitedHealthcare,,155245,444.16,397.947,
Men 45+ MASTERS,20,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,401.73,404.928,
Men 45+ MASTERS,21,74943,Jesse,Foster,Artemis,,396594,452.84,411.909,
Men 45+ MASTERS,22,19717,Sean,Price,Artemis Racing,,28702,439.58391354323,418.89,
Men 45+ MASTERS,23,54415,Privitera,Alessandro,District Velocity Racing p/b Bicycle Pro Shop,,343456,480.95149815854,425.871,
Men 45+ MASTERS,DNF,18653,Matthew,Albanese,ABRT,,227006,344.58,432.852,
Men 45+ MASTERS,DNF,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,376.45,432.852,
Men 55+ MASTERS,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,327.94,360.72583333333,
Men 55+ MASTERS,2,19689,Clifton,Gray,Artemis,,192720,357.67,381.38466666667,
Men 55+ MASTERS,3,6371,Kevin,Brown,cw/aviation velo,,288960,441.62,402.0435,
Men 55+ MASTERS,4,19692,James,Long,Unattached,,306498,500,422.70233333333,
Men 55+ MASTERS,5,24617,Stephen,Szibler,Annapolis Bicycle Racing Team,,318294,473.86,443.36116666667,
Men 55+ MASTERS,6,18932,Ted,Harris,ABRT,,196016,406.03,464.02,
Men 55+ MASTERS,7,21726,Tony,Allenmills,District Velocity Racing p/b Bicycle Pro Shop,,314464,454.18,484.67883333333,
Men 55+ MASTERS,8,84121,Steve,Gallagher,Unattached,,201387,503.14,505.33766666667,
Men 55+ MASTERS,9,85326,Mk,Tribbie,Unattached,,410259,511.0341950078,525.9965,
Men 55+ MASTERS,10,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,492,546.65533333333,
Men CAT 1/2/3 SENIOR,1,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,287.86,233.48933333333,
Men CAT 1/2/3 SENIOR,2,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,267.96,237.17386666667,
Men CAT 1/2/3 SENIOR,3,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,353.26,240.8584,
Men CAT 1/2/3 SENIOR,4,18886,Jeff,Dickey,Scott Pro Mountain Bike Team,,9439,268.26,244.54293333333,
Men CAT 1/2/3 SENIOR,5,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,198408,252.84,248.22746666667,
Men CAT 1/2/3 SENIOR,6,8671,David,Fuentes,SEAVS/Haymarket,,58598,321.07,251.912,
Men CAT 1/2/3 SENIOR,7,23771,Paul,Ward,Atlantic Velo present by Walt Racing,,166933,480.5,255.59653333333,
Men CAT 1/2/3 SENIOR,8,7176,Curtis,Winsor,Team SmartStop Mountain Kahkis,,187500,241.91,259.28106666667,
Men CAT 1/2/3 SENIOR,9,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,322.81,262.9656,
Men CAT 1/2/3 SENIOR,10,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,260.19,266.65013333333,
Men CAT 1/2/3 SENIOR,11,5193,Jason,Hall,Integrated Sports Medicine p/b Pyramid Training Systems,,193504,275.86,270.33466666667,
Men CAT 1/2/3 SENIOR,12,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,262.18,274.0192,
Men CAT 1/2/3 SENIOR,13,29191,Scott,Catanzaro,Bandwidth.com,,290879,279.72,277.70373333333,
Men CAT 1/2/3 SENIOR,14,6043,Steven,Francisco,University of Delaware,,341036,349.91,281.38826666667,
Men CAT 1/2/3 SENIOR,15,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,236162,235.94,285.0728,
Men CAT 1/2/3 SENIOR,16,16957,Peter,Custer,BIKE DOCTOR p/b DigiSource,,162204,326.67,288.75733333333,
Men CAT 1/2/3 SENIOR,17,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,,217193,238.39,292.44186666667,
Men CAT 1/2/3 SENIOR,18,14487,Michael,Stearns,SEAVS/Haymarket,,90951,334.2,296.1264,
Men CAT 1/2/3 SENIOR,19,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,312.74,299.81093333333,
Men CAT 1/2/3 SENIOR,20,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,,185671,309.52,303.49546666667,
Men CAT 1/2/3 SENIOR,21,18125,Jacob,Miller,Kelly Benefit Strategies/LSV,,299486,336.04,307.18,
Men CAT 1/2/3 SENIOR,22,32004,Daniel,Diem,PTS Racing,,345888,403.38,310.86453333333,
Men CAT 1/2/3 SENIOR,23,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,302.27,314.54906666667,
Men CAT 1/2/3 SENIOR,24,16999,Pierce,Schmerge,The Bike Lane,,303127,268.74,318.2336,
Men CAT 1/2/3 SENIOR,25,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,314.68,321.91813333333,
Men CAT 1/2/3 SENIOR,26,16118,Douglas,Philippone,Palantir,,42635,313.95,325.60266666667,
Men CAT 1/2/3 SENIOR,27,6912,Ramon,Benitez,,,3304,310.74,329.2872,
Men CAT 1/2/3 SENIOR,28,37838,James,Pettengill,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,210149,296.54,332.97173333333,
Men CAT 1/2/3 SENIOR,29,38255,Lindsay,Bayer,Colavita/Fine Cooking Pro Cycling,,267768,342.25,336.65626666667,
Men CAT 1/2/3 SENIOR,30,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,354.84,340.3408,
Men CAT 1/2/3 SENIOR,31,16945,Julie,Kuliecza,Asheville Bicycle Racing Club,,238481,414.97,344.02533333333,
Men CAT 1/2/3 SENIOR,32,27287,Byron,Horgash,Lateral Stress Velo Inc.,,333312,373.71,347.70986666667,
Men CAT 1/2/3 SENIOR,33,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,289.64,351.3944,
Men CAT 1/2/3 SENIOR,34,15041,Patrick,Hogan,ABRT,,297638,345.55,355.07893333333,
Men CAT 1/2/3 SENIOR,35,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380562,307.18,358.76346666667,
Men CAT 1/2/3 SENIOR,36,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,397.64,362.448,
Men CAT 1/2/3 SENIOR,37,20781,Michael,Kingery,The Bike Lane,,108105,284.13,366.13253333333,
Men CAT 1/2/3 SENIOR,38,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,289.34,369.81706666667,
Men CAT 1/2/3 SENIOR,39,50064,Kris,Stein,Clean Currents p/b Beyer Kia,,42628,279.61,373.5016,
Men CAT 1/2/3 SENIOR,40,63304,Matt,Mcloone,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380188,283.95,377.18613333333,
Men CAT 1/2/3 SENIOR,41,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,,274599,305.96,380.87066666667,
Men CAT 1/2/3 SENIOR,DNF,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,,297820,370.36,384.5552,
Men CAT 1/2/3 SENIOR,DNF,54009,Nicholas,Goossen,xXx Racing,,305758,457.24,384.5552,
Men CAT 1/2/3 SENIOR,DNF,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,,149858,313.46,384.5552,
Men CAT 3 NOVICE,1,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,380.17,309.88153532566,
Men CAT 3 NOVICE,2,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,333.06,314.96071137382,
Men CAT 3 NOVICE,3,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,341.67953644349,320.03988742199,
Men CAT 3 NOVICE,4,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,371.85,325.11906347016,
Men CAT 3 NOVICE,5,39404,Luke,Mysko,L.C.B.C.,,87925,384.74270672209,330.19823951833,
Men CAT 3 NOVICE,6,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,359.61,335.27741556649,
Men CAT 3 NOVICE,7,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,322.81,340.35659161466,
Men CAT 3 NOVICE,8,16872,Aidan,Palmer,GS CycleLife Development Cycling,,303835,372.75,345.43576766283,
Men CAT 3 NOVICE,9,23629,Eric,Link,Unattached,,307552,321.78,350.514943711,
Men CAT 3 NOVICE,10,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,407.59,355.59411975916,
Men CAT 3 NOVICE,11,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,,399347,381.81,360.67329580733,
Men CAT 3 NOVICE,12,54009,Nicholas,Goossen,xXx Racing,,305758,457.24,365.7524718555,
Men CAT 3 NOVICE,13,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,378.02,370.83164790367,
Men CAT 3 NOVICE,14,18047,Tanner,Browne,GS CycleLife,,253942,375.39,375.91082395183,
Men CAT 3 NOVICE,15,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,407.35,380.99,
Men CAT 3 NOVICE,16,29677,Roman,Semenov,Route 1 Velo/Arrow Bicycle,,339118,348.44,386.06917604817,
Men CAT 3 NOVICE,17,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,396.1,391.14835209633,
Men CAT 3 NOVICE,18,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,,258152,420.95316122386,396.2275281445,
Men CAT 3 NOVICE,19,65619,William,Verbarg,Unattached,,134044,460.63,401.30670419267,
Men CAT 3 NOVICE,20,17046,Joaquin,Salas orono,Squadra Coppi/Vapiano,,247903,409.54147871573,406.38588024084,
Men CAT 3 NOVICE,21,50041,Matthew,English,GS CycleLife,,365119,409.92,411.465056289,
Men CAT 3 NOVICE,22,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,351.35,416.54423233717,
Men CAT 3 NOVICE,23,27287,Byron,Horgash,Lateral Stress Velo Inc.,,333312,373.71,421.62340838534,
Men CAT 3 NOVICE,24,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,397.64,426.70258443351,
Men CAT 3 NOVICE,25,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,425.29,431.78176048167,
Men CAT 3 NOVICE,26,32004,Daniel,Diem,PTS Racing,,345888,403.38,436.86093652984,
Men CAT 3 NOVICE,27,15041,Patrick,Hogan,ABRT,,297638,345.55,441.94011257801,
Men CAT 3 NOVICE,28,31683,Liam,Panero,GS-CycleLife,,345906,420.25,447.01928862618,
Men CAT 4 NOVICE,1,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,440.15,379.287,
Men CAT 4 NOVICE,2,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,378.87,383.3346875,
Men CAT 4 NOVICE,3,18091,Hans,Schenk,Evolution Cycling Club p/b Long & Foster,,95648,461.65,387.382375,
Men CAT 4 NOVICE,4,17031,Jason,Ray,The Bike Lane,,308950,454.46,391.4300625,
Men CAT 4 NOVICE,5,26846,Andy,Giordano,Bicycle Outfitters,,306174,444.05,395.47775,
Men CAT 4 NOVICE,6,32013,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,418.17,399.5254375,
Men CAT 4 NOVICE,7,65610,Barry,Mcmenamin,Unattached,,125237,442.64,403.573125,
Men CAT 4 NOVICE,8,18162,Drake,Jordan,PTuning,,272139,468.62,407.6208125,
Men CAT 4 NOVICE,9,15307,Collin,Magnetti,Unattached,,272404,401.42,411.6685,
Men CAT 4 NOVICE,10,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,,289097,399.57,415.7161875,
Men CAT 4 NOVICE,11,10148,Justin,Yeash,The Bike Lane,,309437,389.91,419.763875,
Men CAT 4 NOVICE,12,33416,Brian,Frazier,Team Traveller,,332160,416.64,423.8115625,
Men CAT 4 NOVICE,13,78347,Ron,Perel,Unattached,,404632,479.2,427.85925,
Men CAT 4 NOVICE,14,49936,Travis,Skeel,PTS Racing,,376064,432.09,431.9069375,
Men CAT 4 NOVICE,15,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,488.28,435.954625,
Men CAT 4 NOVICE,16,79579,Matthew,Irwin,The Bike Rack,,400113,487.94,440.0023125,
Men CAT 4 NOVICE,17,41022,Eric,Schmidt,NCVC/UnitedHealthcare,,313286,429.19,444.05,
Men CAT 4 NOVICE,18,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,452.21,448.0976875,
Men CAT 4 NOVICE,19,61418,Luis,Sierra,Squadra Coppi/Vapiano USA,,379106,466.59,452.145375,
Men CAT 4 NOVICE,20,19726,Jeffery,Marks,Kelly Benefit Strategies/LSV,,224726,396.7645,456.1930625,
Men CAT 4 NOVICE,21,73145,Christopher,Calderon,Las Vegas Cyclery/Land Rover,,392481,524.06,460.24075,
Men CAT 4 NOVICE,22,22291,M,Ted dorsey,Artemis,,181160,419.709963451,464.2884375,
Men CAT 4 NOVICE,23,29460,Matthew,Dantas-mccutcheon,NCVC,,260474,441.19,468.336125,
Men CAT 4 NOVICE,24,78345,Andrew,Friend,Unattached,,400599,476.57,472.3838125,
Men CAT 4 NOVICE,25,29402,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,,323984,444.16,476.4315,
Men CAT 4 NOVICE,26,65318,Brian,Pieragostini,Kelly Benefit Strategies/LSV,,379724,434.33,480.4791875,
Men CAT 4 NOVICE,27,59720,Joshua,Spokes,Team BBC,,379982,488.86,484.526875,
Men CAT 4 NOVICE,28,32088,Sean,Chisham,Unattached,,347764,514.39,488.5745625,
Men CAT 4 NOVICE,29,17007,Ryan,Jenkins,The Bike Lane,,308843,360.09,492.62225,
Men CAT 4 NOVICE,30,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,437.57,496.6699375,
Men CAT 4 NOVICE,31,52556,Chris,Brennan,Unattached,,369115,464.16,500.717625,
Men CAT 4 NOVICE,32,50047,Peter,Steyaert,PTS Racing,,87954,459.96,504.7653125,
Men CAT 4 NOVICE,33,39825,David,Stryffeler,PTS Racing,,265160,504.85,508.813,
Men CAT 5,1,82352,Myles,Matteson,DC Triathlon Club,,408002,407.42871076686,377.19563471728,
Men CAT 5,2,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,437.19,384.01809945521,
Men CAT 5,3,84087,Philip,Sousa,Unattached,,409342,406.04,390.84056419313,
Men CAT 5,4,82613,Osiris,Hoil,Unattached,,396300,486.66,397.66302893106,
Men CAT 5,5,86751,Brian,Jack,Ocean Velo Club/Culver and Pierson,,,500,404.48549366899,
Men CAT 5,6,68168,Kenneth,Decker,Unattached,,51521,408.89,411.30795840692,
Men CAT 5,7,85089,Rasheed,Jabr,Filter Coffeehouse & Espresso Bar,,410579,515.02,418.13042314485,
Men CAT 5,8,85022,Greg,Gibson,Unattached,,410442,475.39,424.95288788278,
Men CAT 5,9,27680,Alexander,Mcrae,Ocean Velo Club/ Culver Pierson Housing Solutions,,308136,461.74693415638,431.77535262071,
Men CAT 5,10,86752,Jason,Levitt,Full Spectrum Power,,467271,500,438.59781735864,
Men CAT 5,11,27379,Jay,Westcott,Gripped Racing p/b Dogfish Head Alehouse,,304278,554.23,445.42028209657,
Men CAT 5,12,24555,Mike,Sims,Artemis,,384520,507.90124852312,452.2427468345,
Men CAT 5,13,67028,Jay,Owen,NCVC/UnitedHealthcare,,133767,460.25,459.06521157243,
Men CAT 5,14,78465,Berhane,Kahsay,Artemis,,400000,497.91,465.88767631035,
Men CAT 5,15,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,531.29,472.71014104828,
Men CAT 5,16,84798,Justin,Onusko,HPC,,408293,524.32,479.53260578621,
Men CAT 5,17,86753,Brandon,Boyer,Keystone Velo Club,,411763,500,486.35507052414,
Men CAT 5,18,86754,John,Pitas,Adventures for the Cure,,400186,500,493.17753526207,
Men CAT 5,19,86755,Jonathan,Hall,Unattached,,430508,500,500,
Men CAT 5,20,78885,Michael,Mccarraher,The Bike Rack,,400726,473.47,506.82246473793,
Men CAT 5,21,74957,Floyd,Armstrong,Artemis,,395060,528.85,513.64492947586,
Men CAT 5,22,30961,Lawrence,Brown,Unattached,,107978,475.29,520.46739421379,
Men CAT 5,23,42801,Kyle,Williams,NCVC/UnitedHealthcare,,406764,509.08,527.28985895172,
Men CAT 5,24,35375,Brian,Wurster,Applied Security Inc.,,411527,500,534.11232368965,
Men CAT 5,25,74943,Jesse,Foster,Artemis,,396594,452.84,540.93478842757,
Men CAT 5,26,86756,Tom,Walter goodhart,NCVC/UnitedHealthcare,,197549,500,547.7572531655,
Men CAT 5,27,64518,Raymond,Wright,PAX VELO,,364760,502.58995687831,554.57971790343,
Men CAT 5,28,76410,Caleb,Oliver,Ocean Velo Club / Culver Pierson Housing Solutions,,400473,476.54,561.40218264136,
Men CAT 5,29,82612,Evan,Lacopo,NCVC/UnitedHealthCare,,406026,544.91,568.22464737929,
Men CAT 5,30,84784,Carl,Bevard,Unattached,,407106,510.60557142857,575.04711211722,
Men CAT 5,31,78467,Adrian,Jones,N/A,,393689,557.19,581.86957685515,
Men CAT 5,32,85326,Mk,Tribbie,Unattached,,410259,511.0341950078,588.69204159308,
Men CAT 5,33,86757,Dan,Sugrue,Unattached,,410966,500,595.51450633101,
Men CAT 5,34,86758,Matthew,Carter,Unattached,,,500,602.33697106894,
Men CAT 5,35,39927,James,Macdonald,Unattached,,364642,500,609.15943580687,
Men CAT 5,36,86759,Gilbertace,Apacible,Unattached,,391837,500,615.98190054479,
Men CAT 5,37,86760,Steven,Ecklund,Unattached,,410749,500,622.80436528272,
Men CAT 5,DNF,78349,Richard,Lockley,Artemis,,147446,490.75,629.62683002065,
Men CAT 5,DNF,84090,George,Sullivan,Unattached,,201374,481.15,629.62683002065,
Women 35+ MASTERS,1,16882,Sue,Mcquiston,ABRT,,231948,422.08,379.26,
Women 35+ MASTERS,2,32859,Michele,Damiani,Unattached,,298855,400.48,401.23,
Women 35+ MASTERS,3,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,441.64,423.2,
Women 35+ MASTERS,4,29376,Lisa,Williams,Artemis,,343962,490.86,445.17,
Women 35+ MASTERS,5,20807,Deborah,Leedalebrown,EPS Riptide,,311128,445.17,467.14,
Women 35+ MASTERS,6,18040,Carole,Harris,Artemis,,297654,593.56,489.11,
Women 35+ MASTERS,7,78371,Christina,Birgin,Artemis,,394708,694.31,511.08,
Women 45+ MASTERS,1,18626,Cheryl,Osborne,ARTEMIS,,127831,,,
Women 45+ MASTERS,2,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,,,
Women 45+ MASTERS,3,18595,Evelyn,Egizi,ARTEMIS,,129625,,,
Women CAT 1/2/3/4 SENIOR,1,38255,Lindsay,Bayer,Colavita/Fine Cooking Pro Cycling,,267768,342.25,329.3325,
Women CAT 1/2/3/4 SENIOR,2,8590,Ainhoa,Perez-diez,ABRT,,274754,360.97,347.11642857143,
Women CAT 1/2/3/4 SENIOR,3,6890,Dori,Buckethal,NCVC/UnitedHealthcare,,257747,422.69,364.90035714286,
Women CAT 1/2/3/4 SENIOR,4,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,378.69,382.68428571429,
Women CAT 1/2/3/4 SENIOR,5,64304,Beth,Catherwood,NCVC/UnitedHealthcare,,288323,537.76,400.46821428571,
Women CAT 1/2/3/4 SENIOR,6,20807,Deborah,Leedalebrown,EPS Riptide,,311128,445.17,418.25214285714,
Women CAT 1/2/3/4 SENIOR,7,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,489.83,436.03607142857,
Women CAT 1/2/3/4 SENIOR,8,75990,Shelley,Devereaux,The Bike Rack,,396404,511.31,453.82,
Women CAT 1/2/3/4 SENIOR,9,76988,Crystal,Carey,NCVC/UnitedHealthcare,,390982,561.08,471.60392857143,
Women CAT 1/2/3/4 SENIOR,10,21754,Nicole,Raspa,ABRT,,167630,492.91,489.38785714286,
Women CAT 1/2/3/4 SENIOR,11,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,453.82,507.17178571429,
Women CAT 1/2/3/4 SENIOR,12,16882,Sue,Mcquiston,ABRT,,231948,422.08,524.95571428571,
Women CAT 1/2/3/4 SENIOR,13,28741,Kristin,Borda,CAWES p/b Specialized,,343074,551.89,542.73964285714,
Women CAT 1/2/3/4 SENIOR,14,16946,Robin,Meidhof,CAWES p/b Specialized,,235429,417.76910527368,560.52357142857,
Women CAT 1/2/3/4 SENIOR,15,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,489.01,578.3075,
Women CAT 3 SENIOR,1,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,,,
Women CAT 3 SENIOR,2,50063,Mary,Schmerge,The Bike Lane,,358909,,,
Women CAT 3 SENIOR,3,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,,,
Women CAT 3 SENIOR,4,32859,Michele,Damiani,Unattached,,298855,,,
Women CAT 3 SENIOR,5,50061,Kirsten,Brew,Artemis,,374770,,,
Women CAT 4 NOVICE,1,20746,Melissa,Tallent,BIKE DOCTOR p/b DigiSource,,283260,501.40976799235,460.241,
