First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Barker,IU Health Momentum Indy,2023-08-26,Cat 4/5,12,16,475.3125,
Joel,Barker,IU Health Momentum Indy,2023-08-26,Cat 4/5,12,52,394.31005999789,
Blayne,Roeder,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,14,17,437.5,
Jake,Parker,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,63,31,536.64517857143,
Jake,Parker,New Castle,2019-07-27,Men Cat 3/4,21,40,428.455,
Evan,Lee,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,1,23,388.44,
Taylor,Allen,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,10,23,489.91005,
Taylor,Allen,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,29,38,551.15398148148,
Taylor,Allen,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,25,41,496.82250319769,
Cooper,Fox,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,4,42,387.08342857143,
Cooper,Fox,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,16,28,479.2456547619,
Cooper,Fox,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,7,47,418.28154048271,
Jacob,Boberg,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,73,91,500.26535714286,
David,Harstad,IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,4,13,413.1795037037,
Cooper,Fox,IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,1,12,380.6385,
Cooper,Fox,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,56,75,551.89632183908,
Jacob,Boberg,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,45,55,505.35759259259,
Jacob,Boberg,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,64,73,506.73663229086,
Cooper,Fox,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 14-18 Open,1,12,387.481,
Cooper,Fox,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,4,34,378.67128125,
Cooper,Fox,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,13,42,413.26479412793,
Cooper,Fox,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,7,26,401.85817919121,
Cooper,Fox,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,6,48,397.17391304348,
Cooper,Fox,Lincoln Park Criterium,2018-04-29,15-18 Juniors,1,9,451.60698444286,
Cooper,Fox,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,76,43,505.67007065141,
Cooper,Fox,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,3,30,372.70617053482,
Cooper,Fox,Eagle Creek Park Criterium,2018-04-14,Men Junior 15-16 Cat 4/5,1,3,,
Cooper,Fox,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,8,29,421.62986902554,
Cooper,Fox,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,8,29,421.62986902554,
Cooper,Fox,Eagle Creek Park Criterium,2018-04-14,Men Junior 15-16 Cat 4/5,1,3,,
Tom,Saccone,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,26,32,458.80622222222,
Cooper,Fox,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,11,27,518.4748,
Tom,Saccone,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,32,37,404.3860668089,
Cooper,Fox,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,21,29,501.10142857143,
Tom,Saccone,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,33,38,425.83796296296,
Cooper,Fox,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,25,29,500.43369047619,
