Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,21,40,425.64853767193,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,16,35,441.900546875,
Boston Beanpot,2015-03-28,Men Collegiate B,2,26,353.7392114966,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,3,43,374.4819587948,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,24,35,422.74013333333,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,DNF,26,473.58127272727,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,7,39,328.7764206446,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,22,35,412.64153026246,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,19,29,431.43442857143,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,4,32,342.23117857143,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,14,23,447.02908586205,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,20,36,403.64238095238,
Nittany Classic CR,2017-03-26,Men Collegiate A,2,35,269.56901960784,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,DNF,29,512.95197222222,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,9,24,359.84556039812,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,19,29,435.5338655166,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,7,72,336.89634711844,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,34,70,399.21121140963,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,39,55,415.50717414,
Killington Stage Race - GC,2017-05-29,Men Cat 3,37,72,411.48243613209,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,33,40,402.06674583333,
