First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grewal,Devraj,Giro d' Grafton,2022-06-18,Men P M Elite,53,60,284.90529225318,
Grewal,Devraj,East Troy Cycling Classic,2022-06-17,Men P M Elite,28,58,230.0789320578,
Devraj,Grewal,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,29,61,246.81302813279,
Devraj,Grewal,Carter County Omnium,2022-06-5,Pro/Cat 1/2,5,8,160,
Devraj,Grewal,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,3,14,205.5606617942,
Devraj,Grewal,Carter County Omnium - TT,2022-06-4,Pro/Cat 1/2,8,9,178.75,
Devraj,Grewal,Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,12,20,316.60477868379,
Devraj,Grewal,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,103,64,311.4287916084,
Devraj,Grewal,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,39,67,250.79345502225,
Devraj,Grewal,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,13,60,206.1829748278,
