Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Open,1,107618,Finn,Smith,KCOI U20,0:00:00,454150,,,
Men Cat 3/4,1,92747,Austin,Stephens,CU Cycling-Boulder,0:00:00,425382,367.16,306.34566666667,
Men Cat 3/4,2,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,0:00:00,397914,365.03,313.05999383503,
Men Cat 3/4,3,83825,Noah,Collins,,0:00:00,397566,349.03,319.7743210034,
Men Cat 3/4,4,46966,Kendall,Wiebe,,0:00:00,353500,434.88,326.48864817177,
Men Cat 3/4,5,3288,Unknown,Rider,Team Kaos Cycling,0:00:00,412901,342.39,333.20297534014,
Men Cat 3/4,6,83294,Harvey,Lewallen iv,,0:00:00,405582,478.33,339.9173025085,
Men Cat 3/4,7,193618,Tom,Naden,Midwest Masters Cycling Team-KS,0:00:00,149137,362.95861904762,346.63162967687,
Men Cat 3/4,8,47097,Evan,Fast,KCOI Boulevard,0:00:00,297714,350,353.34595684524,
Men Cat 3/4,9,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,0:00:00,311184,446.74,360.06028401361,
Men Cat 3/4,10,47230,Brian,Darnell,Midwest Masters Cycling Team-KS,0:00:00,8662,311.50893870943,366.77461118197,
Men Cat 3/4,11,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,0:00:00,81284,350,373.48893835034,
Men Cat 3/4,12,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,0:00:00,382525,509.76,380.20326551871,
Men Cat 3/4,13,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,0:00:00,430941,350,386.91759268707,
Men Cat 3/4,14,118346,Amy,Davis,Free State Racing,0:00:00,424998,350,393.63191985544,
Men Cat 3/4,DNF,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,440008,601.04,413.77490136054,
Men Cat 3/4,DNF,118347,Michael,Turner,Cow Town Cycling Team,0:00:00,200213,350,413.77490136054,
Men Cat 3/4,DNF,60957,Grant,Vanhoose,Butler Cycling Team p/b Climate Master,0:00:00,368531,382.56,413.77490136054,
Men Cat 4/5,1,99396,Leith,Carey,,0:00:00,327812,450.92,396.96468650161,
Men Cat 4/5,2,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,0:00:00,374702,434.62366946583,404.54115985852,
Men Cat 4/5,3,107537,Brent,Anderson,,0:00:00,466122,500.13183471157,412.11763321544,
Men Cat 4/5,4,65663,Rick,Wray,Midwest Masters Cycling Team-KS,0:00:00,75004,450,419.69410657235,
Men Cat 4/5,5,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,0:00:00,439002,547.12,427.27057992926,
Men Cat 4/5,6,118349,Kurt,Brown,,0:00:00,434413,450,434.84705328617,
Men Cat 4/5,7,48386,Donald,Mcclure,,0:00:00,325096,450,442.42352664309,
Men Cat 4/5,8,118350,Scott,Johnson,Prologue Racing,0:00:00,455980,450,450,
Men Cat 4/5,9,47240,Joe,Christman,,0:00:00,207400,489.05181,457.57647335691,
Men Cat 4/5,10,95875,Christopher,Heger,Midwest Masters Cycling Team-KS,0:00:00,385137,385.47238095238,465.15294671383,
Men Cat 4/5,11,118351,Kevin,Graham,,0:00:00,474694,450,472.72942007074,
Men Cat 4/5,12,118352,Kyle,Unruh,,0:00:00,470965,450,480.30589342765,
Men Cat 4/5,13,118353,Nicholas,Schroeder,,0:00:00,447319,450,487.88236678456,
Men Cat 4/5,14,118348,Scott,Barnhart,,0:00:00,476685,450,495.45884014148,
Men Master 40+ Open,1,49480,Shadd,Smith,Elevate Elite Cycling Team,0:00:00,138402,258.79,282.78933333333,
Men Master 40+ Open,2,23085,Trey,Harrison,Oklahoma City Velo Club,0:00:00,204900,385.97,291.61073333333,
Men Master 40+ Open,3,46653,Jay,Hawkins,Oklahoma City Velo Club,0:00:00,191909,312.73,300.43213333333,
Men Master 40+ Open,4,34856,Peter,Erdoes,Oklahoma City Velo Club,0:00:00,58478,344.31,309.25353333333,
Men Master 40+ Open,5,61685,Ryan,Halloran,Cow Town Cycling Team,0:00:00,62054,341.04,318.07493333333,
Men Master 40+ Open,6,17170,Chris,Black,Morgan Stanley /Specialized,0:00:00,3814,357.86,326.89633333333,
Men Master 40+ Open,7,70311,Chris duroy,Cycle-smart inc.,,0:00:00,10272,411.61,335.71773333333,
Men Master 40+ Open,8,118347,Michael,Turner,Cow Town Cycling Team,0:00:00,200213,350,344.53913333333,
Men Master 40+ Open,9,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,0:00:00,81284,350,353.36053333333,
Men Master 40+ Open,10,118348,Scott,Barnhart,,0:00:00,476685,350,362.18193333333,
Men Master 40+ Open,DNF,47230,Brian,Darnell,Midwest Masters Cycling Team-KS,0:00:00,8662,311.50893870943,430.6528,
Men Master 40+ Open,DNF,193618,Tom,Naden,Midwest Masters Cycling Team-KS,0:00:00,149137,362.95861904762,430.6528,
Men Master 60+ Open,1,47232,Van,Hampton,Midwest Masters Cycling Team-KS,0:00:00,344056,,,
Men Master 60+ Open,2,118354,Jose,Debevec,,0:00:00,,,,
Men Pro/Cat 1/2/3,1,49480,Shadd,Smith,Elevate Elite Cycling Team,0:00:00,138402,258.79,285.777,
Men Pro/Cat 1/2/3,2,92747,Austin,Stephens,CU Cycling-Boulder,0:00:00,425382,367.16,293.3923125,
Men Pro/Cat 1/2/3,3,21548,John,Holden,,0:00:00,316474,326.64,301.007625,
Men Pro/Cat 1/2/3,4,17036,Justin,Leopold,Cycle City Racing,0:00:00,299868,286.51,308.6229375,
Men Pro/Cat 1/2/3,5,44477,Jay,Blankenship,Tulsa Wheelmen,0:00:00,179001,309.43,316.23825,
Men Pro/Cat 1/2/3,6,23085,Trey,Harrison,Oklahoma City Velo Club,0:00:00,204900,385.97,323.8535625,
Men Pro/Cat 1/2/3,7,3288,Unknown,Rider,Team Kaos Cycling,0:00:00,412901,342.39,331.468875,
Men Pro/Cat 1/2/3,8,83825,Noah,Collins,,0:00:00,397566,349.03,339.0841875,
Men Pro/Cat 1/2/3,DNF,47246,Ryan,Chrisler,EVOKE Racing,0:00:00,287498,357.84,395.4375,
Men Pro/Cat 1/2/3,DNF,83294,Harvey,Lewallen iv,,0:00:00,405582,478.33,395.4375,
Men Pro/Cat 1/2/3,DNF,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,0:00:00,311184,446.74,395.4375,
Men Pro/Cat 1/2/3,DNF,46653,Jay,Hawkins,Oklahoma City Velo Club,0:00:00,191909,312.73,395.4375,
Men Pro/Cat 1/2/3,DNF,61685,Ryan,Halloran,Cow Town Cycling Team,0:00:00,62054,341.04,395.4375,
Women Cat 1/2/3/4,1,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,0:00:00,430941,,,
Women Cat 1/2/3/4,2,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,0:00:00,382525,,,
Women Cat 1/2/3/4,3,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,440008,,,
Women Cat 1/2/3/4,4,97835,Angela,Carey,Team Ten20,0:00:00,430183,,,
Women Cat 1/2/3/4,5,118346,Amy,Davis,Free State Racing,0:00:00,424998,,,
Women Master 40+ Cat 1/2/3/4,1,79894,Allison,Adams,360 Racing,0:00:00,175162,,,
Women Master 40+ Cat 1/2/3/4,2,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,0:00:00,430941,,,
