Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2011-03-6,Men Cat 5   ,18,43,493.75,
Bariani Road Race,2011-03-27,Men Cat 5   ,8,43,450,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,4,39,436.84210526316,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,5,42,434.69841269841,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,39,59,420.68965517241,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,34,42,434.28571428571,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,4,14,409.44370284043,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,30,33,465.66766109636,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,1,52,347.09466666667,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,2,28,336.42670802472,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,28,59,405.54742948718,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,48,76,465.65596,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,43,75,430.50642090657,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,11,38,386.71330044645,
Snelling Road Race,2012-02-25,Men Cat 4  ,66,100,442.87082201495,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,2,58,338.81360632012,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,2,58,338.81360632012,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,2,58,338.81360632012,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,2,58,338.81360632012,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,4,16,369.16469284795,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,7,14,393.91590707391,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,5,16,366.78879894264,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,8,36,385.55773432778,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,1,23,341.82058041717,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,1,22,357.74367762265,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,7,22,391.51776620588,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,21,28,478.56801500758,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,26,43,462.98396825397,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,24,47,434.28,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,19,42,340.47729133829,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,24,34,396.585,
Pine Flat Road Race,2013-02-17,Men Cat 3,35,56,361.93597102049,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,62,84,351.7310266856,
Merco Cycling Classic ,2013-03-2,Men Cat 3,20,29,376.88107475899,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,51,68,419.9328840358,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,17,26,379.14843299396,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,18,21,369.51464882486,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,8,26,328.54839517782,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,15,26,342.12698886949,
Chico Stage Race - RR,2013-04-13,Men Cat 3,21,34,383.88451357887,
Chico Stage Race - TT,2013-04-14,Men Cat 3,31,33,425.16415803176,
Chico Stage Race - GC,2013-04-14,Men Cat 3,23,34,391.80492463662,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,10,32,356.76050245485,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,24,62,379.7243655914,
Memorial Day Criterium,2013-05-27,Men Cat 3,39,45,430.07042424242,
The Burlingame Criterium,2013-06-23,Men Cat 3,43,50,421.59572,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,4,28,321.86236904762,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,1,29,297.942,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,31,46,349.19882608696,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,11,12,380.39555181934,
Pine Flat Road Race,2014-02-16,Men  Master 35+,24,31,379.0684,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,5,26,268.79226923077,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,25,26,376.21825641026,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,21,24,355.41311111111,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,14,66,272.60611111111,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,41,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,38,48,364.03868478261,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,37,41,351.27075187918,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,42,43,400.23648633242,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,18,43,292.16518327724,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,21,32,414.59884615385,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,30,30,406.80533333333,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,DNF,19,421.19722085937,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,17,64,392.25776666667,
Snelling Road Race,2015-02-21,Men Cat 3,23,86,381.97706078719,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,25,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,56,74,469.01365625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,55,64,464.22756952049,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,35,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,50,56,471.58486293746,
 Bariani Road Race,2015-03-15,Men Cat 3,22,72,388.023125,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 3,3,10,368.2181,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,16,23,486.91770760234,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,30,31,502.89557777778,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,10,25,380.78409895833,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,DNF,46,396.44935294118,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,18,38,354.07,
Folsom Winter Criterium,2016-02-13,Men Cat 3,28,47,504.99140882333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,9,78,405.1293537415,
Snelling Road Race,2016-02-20,Men Cat 3,43,71,471.05891666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,19,80,397.62171052632,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,59,76,466.85895945946,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,60,67,468.3984264661,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,52,56,477.09401411029,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,37,65,446.55897959089,
 Bariani Road Race,2016-03-13,Men Cat 3,DNF,30,483.409875,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 3/4,5,16,403.15692724192,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,4,19,384.88010416667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,2,23,343.17228571429,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,8,29,407.75423076923,
Winters Road Race,2016-08-27,Men Cat 3,36,54,480.19286956522,
Giro Di San Francisco,2016-09-5,Men Cat 3,44,56,476.27876,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 3/4,DNF,9,499.10479382633,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 1/2/3,5,6,423.79833333333,
Oakland Grand Prix,2016-09-18,Men Cat 3,15,28,427.65063636364,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,27,61,428.65414444444,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,12,61,393.98063369963,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,40,51,442.3108125,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,44,51,455.87899630298,
Chico Stage Race - GC,2017-02-26,Men Cat 3,23,49,419.9201848792,
Snelling Road Race,2017-03-4,Men Cat 3,DNF,44,527.32011764706,
 Bariani Road Race,2017-03-12,Men Cat 3,12,49,422.06059722222,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,18,21,502.90901666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,28,44,463.44455918238,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,DNF,19,504.2888,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,6,21,405.69383333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,4,31,385.393375,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,4,22,375.27655,
Giro Di San Francisco,2017-09-4,Men Cat 3,24,46,466.81017857143,
Oakland Grand Prix,2017-09-17,Men Cat 3,DNF,23,494.66116666667,
Cantua Creek Road Race,2018-02-17,Men Cat 3,17,27,466.634,
Snelling Road Race,2018-02-24,Men Cat 3,38,60,486.68193181818,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,19,67,432.17573809524,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,26,61,417.88357692249,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,48,59,484.05652189104,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,56,56,494.70392592593,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,17,33,486.2999,
Snelling Road Race,2019-02-23,Men Cat 3,23,49,464.60187454308,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,22,24,518.409,
Madera County Stage Race TT,2019-03-1,Men Cat 3,24,25,530.01723250512,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,DNF,24,,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,DNF,39,546.7098,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,46,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,39,47,502.88532608696,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,40,46,514.27084597496,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,11,44,408.74660606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,37,44,495.01220919428,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,21,30,517.92763717949,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,21,34,456.73514705882,
CA DIRT MTB SERIES,2019-07-7,CAT 2 M 40-49,3,8,329.88391133498,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,3,27,391.63592307692,
Winters Road Race,2019-08-24,Men Cat 3,24,38,521.07506,
Giro Di San Francisco,2019-09-2,Men Cat 3,21,35,458.75655688965,
Oakland Grand Prix,2019-09-15,Men Cat 3,9,23,421.57381818182,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,2,24,334.35138888889,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 3/4,4,23,356.36363636364,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,3,23,319.31090386419,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,15,25,307.5,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,30,50,307.2,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,8,28,370,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,34,45,322.5,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,DNP,25,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,DNP,39,,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,2,19,304.89250426022,
Snelling Road Race,2023-02-25,Men Cat 3,DNP,28,,
Bariani Road Race,2023-03-12,Men Cat 3,13,30,333.1659821725,
