First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles antoine,Forest leblanc,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,63,102,399.12645965135,
Pierre-antoine,Larochelle,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,68,102,409.33589423791,
Pierre-olivier,Santerre,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,72,102,417.50344190715,
Gabriel,Guay,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,73,102,419.54532882447,
Antoine,Ippersiel,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Laurent,Legault,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,45,62,449.29488552317,
Jason,Pilote,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,999,62,492.95041327887,
Gabriel,Guay,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,41,73,341.81340382847,
Charles antoine,Forest leblanc,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,53,73,363.0496271618,
Pierre-olivier,Santerre,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,62,73,387.05579266904,
Pierre-antoine,Larochelle,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,71,73,397.21224730672,
Laurent,Legault,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,46,58,446.38859980886,
Gabriel,Guay,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,41,96,335.17207735925,
Antoine,Ippersiel,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,56,96,359.8772097653,
Charles antoine,Forest leblanc,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,85,96,408.46397016387,
Pierre-antoine,Larochelle,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,92,96,419.16952753983,
Pierre-olivier,Santerre,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,95,96,424.11055402104,
Laurent,Legault,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,47,62,435.50665563157,
Jason,Pilote,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,58,62,458.27791698018,
Antoine,Ippersiel,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,47,99,334.00017687075,
Charles antoine,Forest leblanc,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,78,99,433.69891156463,
Gabriel,Guay,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,79,99,433.69891156463,
Pierre-antoine,Larochelle,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,95,99,485.78034013605,
Pierre-olivier,Santerre,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,99,99,496.19662585034,
Jason,Pilote,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,38,62,417.29935483871,
Laurent,Legault,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,43,62,417.29935483871,
Charles antoine,Forest leblanc,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,63,101,327.38855797222,
Antoine,Ippersiel,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,88,101,379.48972041435,
Pierre-olivier,Santerre,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,94,101,391.99399940046,
Pierre-antoine,Larochelle,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,96,101,396.16209239583,
Jason,Pilote,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,28,62,390.8764820863,
Laurent,Legault,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,36,62,415.2058631895,
David,Dubé,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,14,75,303.8079070712,
Antoine,Ippersiel,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,20,75,318.35714924739,
Gabriel,Guay,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,43,75,376.55411795214,
Alexis,Rochette,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,57,75,410.50234969657,
Pierre-antoine,Larochelle,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,61,75,420.2018444807,
Charles antoine,Leblanc,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,62,75,422.62671817673,
Félix,Pelletier,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,64,75,427.47646556879,
Valérie,Laroche,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,13,23,602.45497941707,
Kelliane,Paquet,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,15,23,637.42496569511,
Felix-olivier,Moreau,Killington Stage Race General Classification,2019-05-27,Men Cat 3,1,62,300,
Thomas,Nadeau,Killington Stage Race General Classification,2019-05-27,Men Cat 3,9,62,343.46752818985,
Jason,Pilote,Killington Stage Race General Classification,2019-05-27,Men Cat 3,22,62,384.99988584442,
Laurent,Legault,Killington Stage Race General Classification,2019-05-27,Men Cat 3,997,62,490.42817835219,
Anthony,Truffer,Killington Stage Race General Classification,2019-05-27,Men Cat 3,999,62,500.01256858017,
Félix,Pelletier,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,14,65,262.72727272727,
Gabriel,Guay,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,32,65,319.01736363636,
Antoine,Ippersiel,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,36,65,330.86790909091,
David,Dubé,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,39,65,339.75581818182,
Alexis,Rochette,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,40,65,342.71845454545,
Charles antoine,Leblanc,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,42,65,348.64372727273,
Pierre-antoine,Larochelle,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,60,65,401.97118181818,
Valérie,Laroche,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,11,19,541.09787037037,
Kelliane,Paquet,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,17,19,628.44509259259,
Felix-olivier,Moreau,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,1,55,280.95485826795,
Jason,Pilote,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,18,55,352.58923053507,
Thomas,Nadeau,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,29,55,396.36579136498,
Laurent,Legault,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,997,55,495.85797506931,
David,Dubé,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,12,71,304.57316532182,
Antoine,Ippersiel,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,19,71,318.90610147439,
Gabriel,Guay,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,43,71,370.09515916211,
Alexis,Rochette,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,59,71,402.85615608226,
Pierre-antoine,Larochelle,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,63,71,411.0464053123,
Charles antoine,Leblanc,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,65,71,415.14152992731,
Félix,Pelletier,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,68,71,421.28421684984,
Kelliane,Paquet,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,16,23,607.22361390953,
Valérie,Laroche,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,17,23,621.52951738691,
Felix-olivier,Moreau,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,2,62,322.92074416077,
Thomas,Nadeau,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,5,62,331.91401915782,
Jason,Pilote,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,21,62,379.87815247541,
Laurent,Legault,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,34,62,421.8467691283,
Anthony,Truffer,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,52,62,474.30753994442,
David,Dubé,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,19,75,354.50090535504,
Gabriel,Guay,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,24,75,368.24780524875,
Antoine,Ippersiel,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,29,75,368.24780524875,
Pierre-antoine,Larochelle,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,39,75,368.24780524875,
Charles antoine,Leblanc,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,40,75,368.24780524875,
Félix,Pelletier,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,52,75,368.24780524875,
Alexis,Rochette,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,60,75,368.24780524875,
Valérie,Laroche,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,17,23,623.97418181818,
Kelliane,Paquet,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,21,23,660.96127272727,
Felix-olivier,Moreau,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,14,62,376.10464516129,
Thomas,Nadeau,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,15,62,377.80438709677,
Jason,Pilote,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,48,62,422.8475483871,
Anthony,Truffer,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,57,62,422.8475483871,
Laurent,Legault,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,62,62,459.392,
