Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2007-02-25,Men Category 4/5,31,71,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,8,43,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,16,66,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,23,56,,
Estacada Time Trial,2008-04-13,Category 5 Men,4,19,,
Rehearsal Road Race,2008-05-24,Category 5,20,33,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,4,44,,
Jack Frost Time Trial,2011-02-20,Men 4/5,24,61,434.25,
Hammer Velo Criterium,2014-05-31,Men 4/5,4,45,391.70454545455,
Montinore Road Race,2014-06-8,Men Category 4,DNF,19,475,
Gresham Criterium,2014-07-26,Category 4,4,13,370,
Criterium Championships,2014-08-2,Men Category 4,27,33,444,
