Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,10,12,425.00258750995,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,17,18,448.22509551749,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,12,13,468.16905925926,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,31,33,448.75085195845,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,7,12,379.1433574441,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,7,11,443.25672381636,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,20,23,493.5757318986,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,20,23,454.61727272727,
Races at the Lake,2015-04-25,Men Masters 40-49,13,14,541.86786838912,
Races at the Lake Week 2,2015-05-2,Men Masters 40-49,3,12,400.26504635298,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,DNF,17,492.8739710775,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,10,20,458.65769953961,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,DNF,14,474.23446800618,
