First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Koert,Valley of the Sun Stage Race - GC,2017-02-19,Men Handcycle,5,14,374.28571428571,
Rich,Vanderwal,Valley of the Sun Stage Race - GC,2017-02-19,Men Handcycle,6,14,382.85714285714,
Fernando,Resende,Valley of the Sun Stage Race - GC,2017-02-19,Men Handcycle,13,14,442.85714285714,
Roger,Koert,Valley of the Sun Stage Race - Crit,2017-02-19,Men Handcycle,5,14,374.28571428571,
Rich,Vanderwal,Valley of the Sun Stage Race - Crit,2017-02-19,Men Handcycle,8,14,400,
Fernando,Resende,Valley of the Sun Stage Race - Crit,2017-02-19,Men Handcycle,14,14,451.42857142857,
Roger,Koert,Valley of the Sun Stage Race - RR,2017-02-18,Handcycle,5,16,647.5,
Rich,Vanderwal,Valley of the Sun Stage Race - RR,2017-02-18,Handcycle,6,16,660.625,
Fernando,Resende,Valley of the Sun Stage Race - RR,2017-02-18,Handcycle,14,16,765.625,
Roger,Koert,Valley of the Sun Stage Race - TT,2017-02-17,Handcycle,5,16,593.17935504932,
Rich,Vanderwal,Valley of the Sun Stage Race - TT,2017-02-17,Handcycle,6,16,619.88451628699,
Fernando,Resende,Valley of the Sun Stage Race - TT,2017-02-17,Handcycle,13,16,806.82064495068,
