Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,61,84,434.73684210526,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,78,94,408.93617021277,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,65,69,413.23529411765,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,49,52,462.15990022297,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,39,62,437.20383870968,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,54,59,427.02349137931,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,25,20,551.53919202899,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,32,46,466.34884450914,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,DNF,62,,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,29,31,472.99752222222,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,15,30,416.43383749848,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,16,27,425.80442614971,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,72,39,517.3695407291,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,63,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,42,58,477.93103448276,
IC3 Dash for Cash,2011-06-4,Men Cat3/4 Master 45-99 ,5,9,400,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,40,37,423.66115365671,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,20,31,483.75,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,35,46,423.9508716564,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,24,34,421.17647058824,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,40,43,544.22121055503,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,38,50,506.35002194714,
Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,10,13,496.17322207143,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 55-99,5,6,501.54029689944,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,32,45,501.72036489262,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,22,26,498.78379769886,
IC3 Dash for Cash,2012-06-2,Men Master  55+,14,17,527.4217463213,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,38,43,498.68988095238,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,46,47,505.74731884058,
