Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,32592,Gabriel,Baca,Midwestern State University,0:00:00,331782,263.82,218.463,
Men CAT A Collegiate,2,18642,Cory,Scott,Midwestern State University,0:00:00,253558,221.81,235.12966666667,
Men CAT A Collegiate,3,46728,Evan,Bybee,Midwestern State University,0:00:00,226469,242.58,251.79633333333,
Men CAT A Collegiate,4,76609,Samuel,Croft,Midwestern State University,0:00:00,393753,250,268.463,
Men CAT A Collegiate,5,32601,Sean,Brown,Midwestern State University,0:00:00,272798,296.79,285.12966666667,
Men CAT A Collegiate,6,48897,Alan,Tausend,Texas Christian University,0:00:00,334498,360.98,301.79633333333,
Men CAT A Collegiate,7,73370,Robbie,Chrisman,University of Texas-Austin,0:00:00,393989,370.16939220509,318.463,
Men CAT B Collegiate,1,72784,Collin,Buerger,Midwestern State University,0:00:00,393673,457.7,401.076,
Men CAT B Collegiate,2,69604,Todd,Youngblood,Texas Christian University,0:00:00,378706,465.66,413.576,
Men CAT B Collegiate,3,70302,Joshua bradley,?,Oklahoma State University,0:00:00,388666,413.56,426.076,
Men CAT B Collegiate,4,20844,Kevin,Murphy,University of Arkansas,0:00:00,279580,364.17,438.576,
Men CAT B Collegiate,5,44568,Daniel,Burross,Midwestern State University,0:00:00,366342,412.91,451.076,
Men CAT B Collegiate,6,44661,Erick,Goytia,Midwestern State University,0:00:00,262610,445.18,463.576,
Men CAT B Collegiate,7,48585,Carlos,Perea,Louisiana State University,0:00:00,355122,494.77,476.076,
Men CAT B Collegiate,8,44996,Brian,Metz,Oklahoma State University,0:00:00,207781,337.77,488.576,
Men CAT B Collegiate,DNF,48594,Christian,Newton,University of Texas-Austin,0:00:00,367809,492.88,501.076,
Men CAT B Collegiate,DNF,48611,Amos,Zimmermann,University of Texas-Austin,0:00:00,366852,410.77,501.076,
Men CAT B Collegiate,DNF,55226,Jacob,Schoen,Louisiana State University,0:00:00,368697,517.78,501.076,
Men CAT B Collegiate,DNF,48900,Matthew,Sherman,Texas Christian University,0:00:00,331522,546.76,501.076,
Men CAT C Collegiate,1,69594,Andrew,Farmer,University of Oklahoma,0:00:00,317222,427.34978886963,415.46866666667,
Men CAT C Collegiate,2,48613,Frederick,Wild,University of Oklahoma,0:00:00,369559,464.74,429.72589728444,
Men CAT C Collegiate,3,50459,Ben,Ross,University of Arkansas,0:00:00,263465,486.62,443.98312790221,
Men CAT C Collegiate,4,73335,Richard,Korzekwa,University of Texas-Austin,0:00:00,238446,515,458.24035851998,
Men CAT C Collegiate,5,73350,Ryan,Layman,University of Oklahoma,0:00:00,394109,530,472.49758913775,
Men CAT C Collegiate,6,50463,Sean,Salazar,University of Arkansas,0:00:00,368592,498.63,486.75481975553,
Men CAT C Collegiate,7,70177,Gregory,Seymour,Oklahoma State University,0:00:00,385701,486.88963951105,501.0120503733,
Men CAT C Collegiate,8,44642,Anthony,Sequera,Midwestern State University,0:00:00,331110,408.75,515.26928099107,
Men CAT C Collegiate,9,49477,James,Snodgrass,University of Oklahoma,0:00:00,307698,456.54,529.52651160884,
Men CAT C Collegiate,10,73342,Dustin,Fry,University of Texas-Austin,0:00:00,395492,560,543.78374222661,
Men CAT C Collegiate,DNF,73348,Dustin,Morris,Oklahoma State University,0:00:00,394199,595,558.04097284439,
Men CAT C Collegiate,DNF,73038,Austin,Simkins,University of Arkansas,0:00:00,395994,448.52,558.04097284439,
Men CAT D Collegiate,1,73045,Tanner,Ward,University of Arkansas,0:00:00,395255,522.5,457.64566666667,
Men CAT D Collegiate,2,75397,Conrad,Young,University of Oklahoma,0:00:00,395617,564.34210526316,469.9127518797,
Men CAT D Collegiate,3,75399,James,Jacob,University of Arkansas,0:00:00,395614,524.94,482.17983709273,
Men CAT D Collegiate,4,50473,Garrett,Abbott,University of Arkansas,0:00:00,368619,547.46,494.44692230576,
Men CAT D Collegiate,5,73048,Michael,Hinds,University of Arkansas,0:00:00,395674,542.82,506.7140075188,
Men CAT D Collegiate,6,75396,Matthew,Othon,University of Oklahoma,0:00:00,394741,524.73684210526,518.98109273183,
Men CAT D Collegiate,7,73047,Jordan,Jones,University of Arkansas,0:00:00,392531,542.51096491228,531.24817794486,
Men CAT D Collegiate,8,77366,Patrick,Kimmel,University of Oklahoma,0:00:00,292425,500,543.51526315789,
Men CAT D Collegiate,9,19752,David,Tanner,Oklahoma State University,0:00:00,34971,544.21052631579,555.78234837093,
Men CAT D Collegiate,10,73388,John,Mouton,Louisiana State University,0:00:00,396352,552.34,568.04943358396,
Men CAT D Collegiate,11,73053,Aaron,Fiegel,University of Arkansas,0:00:00,394743,590.01,580.31651879699,
Men CAT D Collegiate,12,73353,Jeffrey,Phillips,Louisiana State University,0:00:00,380876,571.34,592.58360401003,
Men CAT D Collegiate,13,77367,Christopher,Swanson,Louisiana State University,0:00:00,401347,500,604.85068922306,
Men CAT D Collegiate,14,48921,Christian,Cramer,University of Oklahoma,0:00:00,368798,640.53,617.11777443609,
Men CAT D Collegiate,DNF,77368,Tobias,Bothwell,University of Arkansas,0:00:00,400641,500,629.38485964912,
Men CAT D Collegiate,DNF,73365,Justin,Hull,Oklahoma State University,0:00:00,393762,620,629.38485964912,
Women CAT A Collegiate,1,44781,Danielle,Bradley,Baylor University,0:00:00,366819,,,
Women CAT A Collegiate,2,24225,Jessica,Prinner,Midwestern State University,0:00:00,225342,,,
Women CAT A Collegiate,3,32667,Claire,Routledge,Midwestern State University,0:00:00,305347,,,
Women CAT A Collegiate,4,70515,Alisha,Shutler,Oklahoma State University,0:00:00,386880,,,
Women CAT A Collegiate,5,44357,Ashley,Weaver,Midwestern State University,0:00:00,334082,,,
Women CAT B Collegiate,1,75392,Katy,Brown,University of Oklahoma,0:00:00,376785,,,
Women CAT B Collegiate,2,77369,Jenny,Ortman,Oklahoma State University,0:00:00,401674,,,
Women CAT C Collegiate,1,48913,Chelsea,Reedy,University of Oklahoma,0:00:00,368833,,,
Women CAT C Collegiate,2,70516,Emily,West,University of Oklahoma,0:00:00,395593,,,
Women CAT C Collegiate,3,76701,Andrea,Giron,Midwestern State University,0:00:00,395233,,,
