Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,34,52,526.13191340314,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,2,43,417.74120102096,
Meadows Farm Race ,2016-05-14,Men Cat 5,DNF,45,622.86580251175,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,6,25,458.94858333333,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,DNF,73,630.10542090039,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,5,46,365.65149345251,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,2,58,380.75165643621,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,10,37,385.20066666667,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,6,27,407.65456129464,
Ride Sally Ride,2017-05-7,Men Cat 4,8,74,397.97978673376,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,32,56,436.21289709719,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,7,57,379.50891666667,
Southampton Motor Speedway,2017-06-11,CAT 4,6,15,392.96841666667,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,6,15,392.96841666667,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,17,58,399.41569106424,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,4,20,362.55159232595,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 4/5,1,25,381.089,
Miller School Road Race,2017-07-16,Men Senior 45,4,47,382.31512280702,
Tour de Tyson's,2017-07-22,Men Cat 3/4,5,50,337.18248,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,DNF,17,451.77660729371,
The Chesapeake Criterium,2017-08-5,Men Cat 3,9,21,391.05220398231,
Cavalier Criterium,2018-02-25,Men Cat 1/2/3,4,8,394.315,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,DNF,20,521.54391666667,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,22,32,460.53560904379,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,17,27,435.15107407407,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,21,60,405.39219702571,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,DNF,38,469.80675555556,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,17,89,370.9658030303,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,42,72,377.55402777778,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,15,46,395.64384277728,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,36,49,476.38250925926,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,6,63,353.88480645161,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,DNF,24,532.80532314249,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
Virginia Road Race Championships,2018-07-15,Men Cat 3,12,23,418.2178125,
The Chesapeake Criterium,2018-08-11,Cat 3,13,27,431.95942307692,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,DNF,35,533.7707880117,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,10,34,368.69727356739,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,1,48,349.9025,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,2,62,335.72418055556,
Sleepy Hole Criterium,2019-03-31,Men Cat 3,1,7,362.097,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,43,48,482.55325,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,4,46,323.60336458333,
Ride Sally Ride,2019-06-9,Men CAT 1-23,18,33,405.72483333333,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,9,91,375.06586585366,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,6,85,361.01196212121,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,3,51,345.02443650794,
Riverside Corporate Park,2019-06-30,Men Senior Open,DNF,24,474.41740740741,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,21,23,445.72606060606,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,10,29,375.82,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,8,43,347.326,
Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,11,21,402.80842857143,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,13,25,200,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,19,73,356.74031420288,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,22,42,222.5,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,43,52,337.17391304348,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,24,55,298.125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,29,52,305.4,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,23,58,293.07692307692,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,7,26,190,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,6,37,178.33333333333,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,28,55,323.49512469327,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,19,34,298.93985733702,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,17,31,303.42796617065,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,7,56,269.5206582357,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,6,37,222.61372708379,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,DNF,61,332.95003025342,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,DNF,34,304.04512916378,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,4,32,212.51042646843,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,21,56,291.59696084355,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,42,85,242.96041947171,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,29,84,306.81833177208,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,4,58,231.94844100835,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,18,26,301.11561128745,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,DNF,12,427.70352895234,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,5,24,258.5007942519,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,16,20,291.16773659663,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,2,46,252.27354486129,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,7,37,253.41848345766,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,10,20,267.26509002297,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,10,33,275.59590941967,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,1,35,264.94148644488,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,12,34,268.34761651265,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,8,35,247.87753311852,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,19,41,274.67913755782,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,3,38,233.63308810518,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,4,24,264.65251342981,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,21,40,296.53615680296,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,6,43,246.54684773599,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,6,20,288.60695679319,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,15,58,286.87467185103,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,14,68,278.32799314093,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,DNF,53,370.20904174385,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,DNF,23,385.43920828091,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,5,31,268.78888200409,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,9,45,276.46748539082,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Pro 1/2,3,5,,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,13,58,278.87018359508,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,7,52,289.96210729969,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,44,47,174.23913043478,
