Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (9-18),1,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,410.91,366.18,
Juniors (9-18),2,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,405.76,376.935,
Juniors (9-18),3,106524,Josiah,Peterson,Southern Performance,,443547,444.38,387.69,
Juniors (9-18),4,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,437.11,398.445,
Juniors (9-18),5,50838,Will,Goodson,Trace Bikes,,367160,560.22,409.2,
Juniors (9-18),6,85716,Yukio,Mariner,Trace Bikes,,422849,493.21,419.955,
Juniors (9-18),7,118885,Baden,Brown,,,473972,586.95540606061,430.71,
Juniors (9-18),8,81444,Genaro,Manzano,Team Bikers Choice,,297628,459.45,441.465,
Juniors (9-18),9,118887,Henry,Daniel,,,474701,776.08918787879,452.22,
Juniors (9-18),10,78084,Eleanor,Israel,Trace Bikes,,400843,542.35,462.975,
Juniors (9-18),11,63527,Abigail,Dodd,Team WE,,371686,534.17,473.73,
Juniors (9-18),12,123018,Jacob,Little,,,480653,400,484.485,
Juniors (9-18),13,116101,Roxanne,Fields,,,474537,564.415875,495.24,
Juniors (9-18),14,122987,Kie,Workman,,,478361,400,505.995,
Juniors (9-18),15,85701,Jacob,Kuper,Trace Bikes,,411316,533.21,516.75,
Juniors (9-18),16,63528,Makenna,Reilly,,,411193,578.48,527.505,
Juniors (9-18),17,93718,Maya,Reilly,,,424927,609.35,538.26,
Juniors (9-18),18,99315,Arabelle,Burke,,,434187,400,549.015,
Juniors (9-18),19,116102,Lucy,Rutherford,,,473658,595.5895,559.77,
Juniors (9-18),20,113945,Charlie,Utley,,,470171,846.12363636364,570.525,
Juniors (9-18),21,113939,Julian,Azpeitia-gonzalez,,,471659,636.36,581.28,
Juniors (9-18),22,113938,George,Utley,,,470185,682.1,592.035,
Juniors (9-18),23,113958,Clara,Earley,,,470725,866.01956,602.79,
Juniors (9-18),24,113941,Harry,Utley,,,470184,786.01,613.545,
Juniors (9-18),25,119039,Emma,Peterson,Southern Performance,,477263,400,624.3,
Juniors (9-18),26,113937,Devan,Reilly,,,424930,644.6,635.055,
Juniors (9-18),27,123019,Ayden,Sperber,,,476821,400,645.81,
Juniors (9-18),28,34896,Jacob,Starmer,,,355346,400,656.565,
Juniors (9-18),29,113943,Jackson,Lee,,,470761,720.23,667.32,
Juniors (9-18),30,122992,Jayson,Moeck,,,467586,400,678.075,
Juniors (9-18),31,116099,Wilson,Israel,Trace Bikes,,473491,691.16,688.83,
Juniors (9-18),32,120792,Avery,Long,Clarksville Velo,,477744,400,699.585,
Men Pro/1/2/3,1,32293,Patrick,Walle,Village Volkswagen Cycling Team,,341776,308.97,267.76133333333,
Men Pro/1/2/3,2,34213,Tanner,Hurst,Extract.coffee - Rocket Espresso,,277734,288.43,272.70703573014,
Men Pro/1/2/3,3,93689,Jason,Chatham,Litespeed-BMW,,179843,289.62,277.65273812695,
Men Pro/1/2/3,4,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,349.51,282.59844052376,
Men Pro/1/2/3,5,69491,Tom,Salvesen,,,383915,346.45,287.54414292057,
Men Pro/1/2/3,6,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,,386430,324.22,292.48984531738,
Men Pro/1/2/3,7,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,,295183,296.68,297.43554771419,
Men Pro/1/2/3,8,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,337.98,302.381250111,
Men Pro/1/2/3,9,92918,Mark,Miller,Treehouse Racing,,191339,335.32,307.32695250781,
Men Pro/1/2/3,10,10281,Ryan,Sullivan,Extract.coffee - Rocket Espresso,,305979,370.37,312.27265490462,
Men Pro/1/2/3,11,34183,Dustin,Greer,,,178240,334.29,317.21835730142,
Men Pro/1/2/3,12,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,290.55,322.16405969823,
Men Pro/1/2/3,13,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,312.21,327.10976209504,
Men Pro/1/2/3,14,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,,287123,316.28,332.05546449185,
Men Pro/1/2/3,15,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,409.46,337.00116688866,
Men Pro/1/2/3,16,33640,Travis,Werts,,,159867,376.44,341.94686928547,
Men Pro/1/2/3,17,39016,Kyle,Taylor,,,271016,486.4501666285,346.89257168228,
Men Pro/1/2/3,18,45449,Nathan,Stone,I AM Racing,,364921,359.14,351.83827407909,
Men Pro/1/2/3,19,34224,Rick,Harris,Team Bikers Choice,,89146,384.81,356.7839764759,
Men Pro/1/2/3,20,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,405.76,361.72967887271,
Men Pro/1/2/3,21,33881,David,Bradbury,Treehouse Racing,,303982,341.62,366.67538126952,
Men Pro/1/2/3,22,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,354.12654815818,371.62108366633,
Men Pro/1/2/3,23,33631,John,Carr,Treehouse Racing,,165544,340.09,376.56678606313,
Men Pro/1/2/3,24,41363,Tim,Henry,Litespeed-BMW,,127993,308.92302249225,381.51248845994,
Men Pro/1/2/3,25,34171,David,Briggs,Red Kite Bicycle Studio,,197269,376.94,386.45819085675,
Men Pro/1/2/3,26,37660,Blake,Adams,Team KBC Devo/Aubrey's Restaurants,,333934,349.55,391.40389325356,
Men Pro/1/2/3,27,33639,Jeremy,Nagoshiner,Red Kite Bicycle Studio,,267424,409.37,396.34959565037,
Men Pro/1/2/3,28,99094,Unknown,Rider,I AM Racing,,376433,420.13,401.29529804718,
Men Pro/1/2/3,29,68267,James,Buckingham,Team Bikers Choice,,113615,397.11,406.24100044399,
Men Pro/1/2/3,30,33883,Joe,Grubbs,Team Bikers Choice,,292782,373.74,411.1867028408,
Men Pro/1/2/3,31,118872,James,Waller,Ride615 Development,,384784,419.77,416.13240523761,
Men Pro/1/2/3,32,33928,Robert,Gregory,MOAB Masters Racing,,50141,407.23,421.07810763442,
Men Pro/1/2/3,33,81444,Genaro,Manzano,Team Bikers Choice,,297628,459.45,426.02381003123,
Men Pro/1/2/3,34,82624,David,Richardson,MOAB,,84547,459.46,430.96951242804,
Men Pro/1/2/3,DNF,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,423.24,440.86091722165,
Senior Men Category 3/4,1,63411,Peter,Young,Treehouse Racing,,311280,379.43,334.43816666667,
Senior Men Category 3/4,2,68291,David,Howe,Treehouse Racing,,394853,425.26,339.34882407407,
Senior Men Category 3/4,3,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,389.8,344.25948148148,
Senior Men Category 3/4,4,34224,Rick,Harris,Team Bikers Choice,,89146,384.81,349.17013888889,
Senior Men Category 3/4,5,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,405.76,354.0807962963,
Senior Men Category 3/4,6,69491,Tom,Salvesen,,,383915,346.45,358.9914537037,
Senior Men Category 3/4,7,68267,James,Buckingham,Team Bikers Choice,,113615,397.11,363.90211111111,
Senior Men Category 3/4,8,101198,Wayne,Steed,I AM Racing,,89722,422.83,368.81276851852,
Senior Men Category 3/4,9,43941,?,Henry,xXx Racing,,59064,463.34,373.72342592593,
Senior Men Category 3/4,10,37660,Blake,Adams,Team KBC Devo/Aubrey's Restaurants,,333934,349.55,378.63408333333,
Senior Men Category 3/4,11,99094,Unknown,Rider,I AM Racing,,376433,420.13,383.54474074074,
Senior Men Category 3/4,12,34245,Michael,Edens,Team Bikers Choice,,169477,458.77,388.45539814815,
Senior Men Category 3/4,13,32040,Matthew,Thompson,I AM Racing,,301078,403.32,393.36605555556,
Senior Men Category 3/4,14,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,436.28,398.27671296296,
Senior Men Category 3/4,15,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,410.91,403.18737037037,
Senior Men Category 3/4,16,118872,James,Waller,Ride615 Development,,384784,419.77,408.09802777778,
Senior Men Category 3/4,17,33883,Joe,Grubbs,Team Bikers Choice,,292782,373.74,413.00868518519,
Senior Men Category 3/4,18,106528,Derek,Flynn,,,459594,436.83,417.91934259259,
Senior Men Category 3/4,19,118875,Jonathan,Jenkins,Village Volkswagen Cycling Team,,386401,403.20320634921,422.83,
Senior Men Category 3/4,20,45451,Jeffrey,Kauppi,I AM Racing,,361911,415.26,427.74065740741,
Senior Men Category 3/4,21,29094,Ivan,Murdock,US Military Cycling Team,,298503,425.22,432.65131481481,
Senior Men Category 3/4,22,45455,Stephen,Albright,Ride615 Development,,364692,436.71,437.56197222222,
Senior Men Category 3/4,23,33693,Jeff,Treuden,Ride615 Development,,123341,392.25,442.47262962963,
Senior Men Category 3/4,24,93702,Mike,Long,Clarksville Velo,,427736,487.82,447.38328703704,
Senior Men Category 3/4,25,96500,John,Speight,I AM Racing,,415324,465,452.29394444444,
Senior Men Category 3/4,26,101199,Paul,Gates,Red Kite Bicycle Studio,,169149,416.29,457.20460185185,
Senior Men Category 3/4,27,59860,Patrick,Sheehan,Halcyon Bike Shop,,380558,432.18,462.11525925926,
Senior Men Category 3/4,28,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,367.73,467.02591666667,
Senior Men Category 3/4,29,93697,Scott,Marx,Team Bikers Choice,,419016,470.25,471.93657407407,
Senior Men Category 3/4,30,77583,David,Perreault,Ride615 Development,,304258,496.92,476.84723148148,
Senior Men Category 3/4,31,59864,Joseph,Ward,Ride615 Development,,381484,503.2,481.75788888889,
Senior Men Category 3/4,32,33638,Kevin,Hinson,MOAB Masters Racing,,76393,446.23,486.6685462963,
Senior Men Category 3/4,33,81444,Genaro,Manzano,Team Bikers Choice,,297628,459.45,491.5792037037,
Senior Men Category 3/4,34,106524,Josiah,Peterson,Southern Performance,,443547,444.38,496.48986111111,
Senior Men Category 3/4,35,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,437.11,501.40051851852,
Senior Men Category 3/4,36,68296,Kenneth,Wallace,I AM Racing,,383035,539.34,506.31117592593,
Senior Men Category 3/4,37,123016,Russell,Workman,,,105236,300,511.22183333333,
Senior Men Category 4/5,1,45451,Jeffrey,Kauppi,I AM Racing,,361911,415.26,365.03816666667,
Senior Men Category 4/5,2,123017,Brian,Buerger,,,367531,450,370.70228888889,
Senior Men Category 4/5,3,106528,Derek,Flynn,,,459594,436.83,376.36641111111,
Senior Men Category 4/5,4,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,436.28,382.03053333333,
Senior Men Category 4/5,5,85758,Ben,Linderman,I AM Racing,,248007,405.12,387.69465555556,
Senior Men Category 4/5,6,122991,Adam,Sanders,,,147570,450,393.35877777778,
Senior Men Category 4/5,7,106537,John,Lavender,Team Bikers Choice,,458757,424.99,399.0229,
Senior Men Category 4/5,8,85716,Yukio,Mariner,Trace Bikes,,422849,493.21,404.68702222222,
Senior Men Category 4/5,9,101199,Paul,Gates,Red Kite Bicycle Studio,,169149,416.29,410.35114444444,
Senior Men Category 4/5,10,92703,Jonathan,Davies,,,427396,437.23,416.01526666667,
Senior Men Category 4/5,11,34264,Jon,Eichert,,,357049,450,421.67938888889,
Senior Men Category 4/5,12,106524,Josiah,Peterson,Southern Performance,,443547,444.38,427.34351111111,
Senior Men Category 4/5,13,96500,John,Speight,I AM Racing,,415324,465,433.00763333333,
Senior Men Category 4/5,14,59864,Joseph,Ward,Ride615 Development,,381484,503.2,438.67175555556,
Senior Men Category 4/5,15,34234,Shane,Giardino,Red Kite Bicycle Studio,,435398,502.91,444.33587777778,
Senior Men Category 4/5,16,101198,Wayne,Steed,I AM Racing,,89722,422.83,450,
Senior Men Category 4/5,17,118883,David,Jones,Ride615 Development,,407738,513.29,455.66412222222,
Senior Men Category 4/5,18,117561,Eric,Peterson,,,448321,451.52,461.32824444444,
Senior Men Category 4/5,19,65636,Peter,Gast,,,296675,450,466.99236666667,
Senior Men Category 4/5,20,123003,Stanley,Fields,,,476935,450,472.65648888889,
Senior Men Category 4/5,21,77583,David,Perreault,Ride615 Development,,304258,496.92,478.32061111111,
Senior Men Category 4/5,22,34151,Jason,Torrence,I AM Racing,,353638,497.48,483.98473333333,
Senior Men Category 4/5,23,95650,Jeffrey,Perry,Clarksville Velo,,One Day,450,489.64885555556,
Senior Men Category 4/5,24,76217,John,Aranjo,I AM Racing,,388642,539.29,495.31297777778,
Senior Men Category 4/5,25,34196,Tom,Davis,Trace Bikes,,246251,522.95,500.9771,
Senior Men Category 4/5,26,116097,Michael,Tregelles,,,474411,553.74923076923,506.64122222222,
Senior Men Category 4/5,27,118880,Jeremy,Bennett,Ride615 Development,,454864,509.55955555556,512.30534444444,
Senior Men Category 4/5,28,55386,Jason,Miller,,,One Day,443.94885869845,517.96946666667,
Senior Men Category 4/5,29,123005,Jason,Baird,,,One Day,450,523.63358888889,
Senior Men Category 4/5,30,96522,Zachary,Kane,,,One Day,450,529.29771111111,
Senior Men Category 4/5,DNF,118879,Zachary,Hedrick,Team Bikers Choice,,473888,488.28828571429,540.62595555556,
Senior Men Category 4/5,DNF,93697,Scott,Marx,Team Bikers Choice,,419016,470.25,540.62595555556,
Senior Women Category 1-4,1,63518,Jessica,Christensen,Team WE,,379218,381.45,348.19966666667,
Senior Women Category 1-4,2,60199,Kirsten,Sass,Team WE,,227681,359.68,364.58692592593,
Senior Women Category 1-4,3,45448,Catherine,Dewberry,Team Belladium p/b Lane Motor Museum,,330172,448.81,380.97418518519,
Senior Women Category 1-4,4,33655,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,,274816,423.37,397.36144444444,
Senior Women Category 1-4,5,24685,Kelly,Kowalczyk,Clarksville Schwinn powered by Whayne,,292135,424.12,413.7487037037,
Senior Women Category 1-4,6,63533,Emma,Sara,Team WE,,206603,350,430.13596296296,
Senior Women Category 1-4,7,78088,Jen,Cook,Team WE,,401990,451.5,446.52322222222,
Senior Women Category 1-4,8,37679,Kristi,Whitten,Team WE,,384919,493.16,462.91048148148,
Senior Women Category 1-4,9,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Cu,,206219,551.51,479.29774074074,
Senior Women Category 1-4,10,35400,Karah,Lewis,Team Belladium p/b Lane Motor Museum,,320958,499.59,495.685,
Senior Women Category 1-4,11,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,593.57,512.07225925926,
Senior Women Category 1-4,12,93693,Melissa,Aranjo,Tennessee Women's Cycling Project p/b Cu,,430334,580.81,528.45951851852,
Senior Women Category 1-4,13,85718,Emily,Griswold,Tennessee Women's Cycling Project p/b Cu,,406112,620.47,544.84677777778,
Senior Women Category 1-4,14,63527,Abigail,Dodd,Team WE,,371686,534.17,561.23403703704,
Senior Women Category 1-4,15,78084,Eleanor,Israel,Trace Bikes,,400843,542.35,577.6212962963,
Senior Women Category 1-4,16,99315,Arabelle,Burke,,,434187,350,594.00855555556,
Senior Women Category 1-4,17,85734,Gracie,Pendleton,Team WE,,410272,498.21,610.39581481481,
Senior Women Category 1-4,18,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,637.24,626.78307407407,
Senior Women Category 1-4,DNF,33661,Emily,Magli,Team Belladium p/b Lane Motor Museum,,326078,516.88,659.55759259259,
