Race Name,Race Date,Category Name,Place,Total Racers,Points
Lotoja Classic,2012-09-8,Women Cat 4  ,7,28,535.66569230769,
East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3/4 Masters 35+,1,3,,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,4,9,450.20699106073,
Tour of the Depot Road Race,2014-04-26,Women Cat 1/2/3/4 Masters 35+,1,4,,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3/4 Masters 35+,2,7,439.25873154548,
 Masters Road Nationals - RR,2014-09-4,Women Master 45-49,10,19,455.53005,
East Canyon-Echo Road Race,2015-04-18,Women Masters 35+ CAT 1/2/3/4,5,5,,
Tour de Park City,2015-08-15,Women Master 35+,1,12,414.7915,
Tour of Park City,2016-08-20,Women Masters 50+,1,4,,
LOTOJA CLASSIC,2019-09-7,Women Master 45+ Open,4,15,539.38349542111,
LOTOJA CLASSIC,2020-09-12,Women Master 45+ Cat 1/2/3/4/Novice,4,12,564,
