First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Hardin,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,20,67,222.48162325673,
Aaron,Widman,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,25,67,236.27521603779,
Luke,Woodard,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,54,67,316.27805416793,
Sara,Tussey,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,12,32,368.54944133826,
Caleb,Maxham,Tour of Newport News,2024-04-14,Men Senior Cat2/3,5,73,216.66666666667,
Jensen,Riddle,Tour of Newport News,2024-04-14,Men Senior Cat4/5,13,81,402.75,
Hunter,Dempsey,Tour of Newport News,2024-04-14,Men Senior Cat4/5,24,81,419.625,
Paul,Seiler,Tour of Newport News,2024-04-14,Men Senior Cat4/5,48,81,466.875,
Madison,Gallagher,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,30,30,456,
Luke,Woodard,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,27,27,460,
Aaron,Widman,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,6,47,132.9347826087,
Eli,Woodard,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,15,47,142.71739130435,
Luke,Woodard,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,25,47,154.67391304348,
Caleb,Maxham,Tour of Newport News,2024-04-14,Men Senior Cat2/3,3,61,306.46189239529,
Hunter,Dempsey,Tour of Newport News,2024-04-14,Men Senior Cat4/5,14,59,411.37405136189,
Jensen,Riddle,Tour of Newport News,2024-04-14,Men Senior Cat4/5,38,59,469.9228577186,
Paul,Seiler,Tour of Newport News,2024-04-14,Men Senior Cat4/5,48,59,502.65326682774,
Aaron,Widman,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,1,37,248.03541513515,
Luke,Woodard,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,32,37,341.20129411011,
Caleb,Maxham,Tour of Newport News,2024-04-13,Men Senior Cat2/3,3,55,283.41738059578,
Hunter,Dempsey,Tour of Newport News,2024-04-13,Men Senior Cat4/5,20,59,447.00049706971,
Jensen,Riddle,Tour of Newport News,2024-04-13,Men Senior Cat4/5,24,59,487.17350807566,
Paul,Seiler,Tour of Newport News,2024-04-13,Men Senior Cat4/5,30,59,487.17350807566,
Luke,Woodard,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,26,26,448.48421524633,
Aaron,Widman,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,18,31,307.39257300672,
Eli,Woodard,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,20,31,307.39257300672,
Luke,Woodard,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,30,31,307.39257300672,
Hunter,Dempsey,Tour of Newport News,2024-04-13,Men Senior Cat4/5,19,46,435.32608695652,
Jensen,Riddle,Tour of Newport News,2024-04-13,Men Senior Cat4/5,28,46,461.73913043478,
Aaron,Widman,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,13,29,148.92857142857,
Eli,Woodard,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,26,29,172.14285714286,
Luke,Woodard,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,28,29,175.71428571429,
William,Hardin,Sunny King Criterium,2024-04-13,Men Pro 1/2,16,102,238.34794663034,
Nicholas,Salazar garcia,Sunny King Criterium,2024-04-13,Men Pro 1/2,26,102,270.82437334649,
William,Seitz,Sunny King Criterium,2024-04-13,Men Pro 1/2,48,102,270.82437334649,
David,Davenport,Sunny King Criterium,2024-04-13,Men Pro 1/2,160,102,344.43760723643,
William,Seitz,Sunny King Criterium,2024-04-13,Men Coll A,29,39,337.87768203492,
Caleb,Maxham,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Jensen,Riddle,Tour of Newport News,2024-04-12,SPR Men Senior Cat4/5,3,12,,
Madison,Gallagher,Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,27,27,,
Eli,Woodard,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,2,33,,
Luke,Woodard,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Aaron,Widman,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,5,33,321.12729245667,
Isaac,Flood,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,10,33,350.70794933912,
Coleman,Files,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,16,33,386.20473759806,
Harrison,Morosco,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,67,33,480.8628396219,
Kit,Bjerk,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,18,25,488.16258615675,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 3/4,9,13,391.45129193434,
Paul,Seiler,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 4/5,10,18,463.99593982695,
Tanya,Harris,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 4/5,16,18,531.72504478179,
Gustaf,Hamblen,Ken's Bike Shop Criterium Spring Series,2024-03-26,Juniors 9-14,1,4,,
Collins,Lail,Ken's Bike Shop Criterium Spring Series,2024-03-26,Juniors 9-14,4,4,,
Madison,Gallagher,Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,3,19,422.79549797058,
Caleb,Maxham,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,1,52,265.31826092621,
Isaac,Flood,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,30,52,384.43018506467,
Caleb,Maxham,Bryan Park Criterium,2024-03-24,Men Junior 15-18,1,16,344.80743917619,
David,Speaks,Bryan Park Criterium,2024-03-24,Men Junior 15-18,8,16,384.24405795001,
Aaron,Widman,Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,2,11,264.03615832617,
Eli,Woodard,Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,3,11,289.53717856862,
Coleman,Files,Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,6,11,366.04023929597,
Luke,Woodard,Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,20,11,417.04227978086,
Hunter,Dempsey,Tuffy Takeover Criterium,2024-03-24,Men Juniors 9-18 Cat 3/4/5,1,3,,
Lucius,Hamblen,Tuffy Takeover Criterium,2024-03-24,Men Juniors 9-18 Cat 3/4/5,2,3,,
Gustaf,Hamblen,Tuffy Takeover Criterium,2024-03-24,Men Juniors 9-18 Cat 3/4/5,3,3,,
Hunter,Dempsey,Tuffy Takeover Criterium,2024-03-24,Men Cat 4/5,6,21,411.95559556873,
Paul,Seiler,Tuffy Takeover Criterium,2024-03-24,Men Cat 4/5,19,21,510.87104709004,
Nicholas,Salazar garcia,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,3,28,305.74610759569,
Cadence,Stephens,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,5,28,314.38021674306,
Eli,Woodard,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,11,28,340.28254418518,
Isaac,Flood,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,21,28,383.45308992205,
Caleb,Maxham,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,23,28,392.08719906942,
Coleman,Files,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,25,28,400.7213082168,
Luke,Woodard,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,26,28,405.03836279048,
Zachary,Atala,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,27,28,409.35541736417,
Paul,Seiler,Rogue State Road Race,2024-03-23,Men Cat 4/5,13,14,504.29562557461,
William,Seitz,NorthBEAST Cycling Classic,2024-03-17,Men Coll A,6,20,261.36454111237,
William,Seitz,NorthBEAST Cycling Classic,2024-03-16,Men Coll A,10,19,345.20119419189,
Paul,Vrouwenvelder,Wake Forest University - Crit,2024-03-3,Men Cat 3/4,1,16,333.25111224264,
Riley,Pearman,Wake Forest University - Crit,2024-03-3,Women Collegiate A,3,4,,
Sara,Tussey,Wake Forest University - Crit,2024-03-3,Women Cat 1/2/3,1,1,,
Nicholas,Salazar garcia,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,1,16,264.8775080194,
Eli,Woodard,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,3,16,286.3616083579,
Paul,Vrouwenvelder,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,4,16,289.4866083579,
Caleb,Maxham,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,5,16,292.6116083579,
Zachary,Atala,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,8,16,301.9866083579,
Zachary,Rivenbark,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,9,16,305.1116083579,
Coleman,Files,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,11,16,311.3616083579,
Aaron,Widman,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,13,16,317.6116083579,
Jonathan,Hamblen,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,15,16,323.8616083579,
Jacob,Bernas,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,16,16,326.9866083579,
Riley,Pearman,Wake Forest University - Crit,2024-03-3,Women Cat 4/5,1,2,,
Isaac,Flood,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,7,25,423.72905086362,
Hunter,Dempsey,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,11,25,441.24301695454,
Lucius,Hamblen,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,13,25,450,
Jensen,Riddle,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,18,25,471.89245761365,
Adam,Riddle,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,22,25,489.40642370457,
Coleman,Files,Wake Forest University - Crit,2024-03-3,Men Juniors 9-18 Open,1,6,380.3637224601,
Isaac,Flood,Wake Forest University - Crit,2024-03-3,Men Juniors 9-18 Open,2,6,440.82964163664,
Gustaf,Hamblen,Wake Forest University - Crit,2024-03-3,Men Juniors 9-18 Open,3,6,449.16297496998,
Jensen,Riddle,Wake Forest University - Crit,2024-03-3,Men Juniors 9-18 Open,4,6,457.49630830331,
Caleb,Maxham,Wake Forest University - Crit,2024-03-3,Men Juniors 9-18 Open,5,6,465.82964163664,
Lucius,Hamblen,Wake Forest University - Crit,2024-03-3,Men Juniors 9-18 Open,6,6,474.16297496998,
Sara,Tussey,Wake Forest University - RR,2024-03-3,Women Cat 1/2/3,1,3,,
Paige,Bower,Wake Forest University - RR,2024-03-3,Women Cat 1/2/3,2,3,,
Aaron,Widman,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,1,26,273.04086233944,
Zachary,Rivenbark,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,2,26,277.98962409998,
Paul,Vrouwenvelder,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,4,26,287.88714762105,
Nicholas,Salazar garcia,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,7,26,302.73343290266,
Eli,Woodard,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,9,26,312.63095642373,
Caleb,Maxham,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,10,26,317.57971818427,
Jacob,Bernas,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,20,26,367.06733578963,
Coleman,Files,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,44,26,376.9648593107,
Caleb,Maxham,Wake Forest University - RR,2024-03-3,Men Junior 15-18 Cat 3/4/5,1,3,,
Coleman,Files,Wake Forest University - RR,2024-03-3,Men Junior 15-18 Cat 3/4/5,2,3,,
Isaac,Flood,Wake Forest University - RR,2024-03-3,Men Junior 15-18 Cat 3/4/5,6,3,,
Paul,Vrouwenvelder,Wake Forest University - RR,2024-03-3,Men Cat 3/4,2,8,368.5866910443,
Riley,Pearman,Wake Forest University - RR,2024-03-3,Women Cat 4/5,3,3,,
Gustaf,Hamblen,Wake Forest University - RR,2024-03-3,Men Junior 9-12 Cat 3/4/5,1,2,,
Wiley,Foster,Wake Forest University - RR,2024-03-3,Men Junior 9-12 Cat 3/4/5,2,2,,
Jensen,Riddle,Wake Forest University - RR,2024-03-3,Men Junior 13-14 Cat 3/4/5,1,3,,
Hunter,Dempsey,Wake Forest University - RR,2024-03-3,Men Junior 13-14 Cat 3/4/5,2,3,,
Lucius,Hamblen,Wake Forest University - RR,2024-03-3,Men Junior 13-14 Cat 3/4/5,3,3,,
Isaac,Flood,Wake Forest University - RR,2024-03-3,Men Cat 4/5,5,17,425.86658888242,
Adam,Riddle,Wake Forest University - RR,2024-03-3,Men Cat 4/5,10,17,462.592661328,
Paul,Seiler,Wake Forest University - RR,2024-03-3,Men Cat 4/5,14,17,491.97351928446,
Joe,Pifel,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,15,78,340.91859394762,
Aaron,Widman,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,5,29,271.98932164507,
Hunter,Dempsey,Todd Stadium Criterium,2024-02-25,Men Cat 4,9,22,436.63421431761,
Paul,Seiler,Todd Stadium Criterium,2024-02-25,Men Cat 4,19,22,546.1984592975,
Riley,Pearman,Hincapie Spring Series,2024-02-25,Women Open Cat 4/5,4,9,578.31572305035,
Lucius,Hamblen,Hincapie Spring Series,2024-02-25,Men Junior 10 - 14,3,8,582.31099060148,
Gustaf,Hamblen,Hincapie Spring Series,2024-02-25,Men Junior 10 - 14,5,8,629.67359610263,
Wiley,Foster,Hincapie Spring Series,2024-02-25,Men Junior 10 - 14,8,8,700.71750435435,
Joe,Pifel,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,15,89,331.91673091564,
Aaron,Widman,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,6,40,293.63857218057,
Hunter,Dempsey,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,72,40,468.25155517909,
Caleb,Maxham,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,1,26,318.05190316228,
Jacob,Bernas,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,30,33,354.70361208105,
Luke,Woodard,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,32,33,363.2223426255,
Harrison,Morosco,Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,29,34,520.11315268164,
Riley,Pearman,Hincapie Spring Series,2024-02-24,Women Open Cat 4/5,4,10,580.77777340825,
Gustaf,Hamblen,Hincapie Spring Series,2024-02-24,Men Junior 10-14,3,6,621.70590549464,
Wiley,Foster,Hincapie Spring Series,2024-02-24,Men Junior 10-14,6,6,678.58949539882,
Joe,Pifel,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,13,78,224.03846153846,
Joe,Pifel,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,14,96,222.65625,
Cadence,Stephens,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,43,90,353.0174517395,
Nicholas,Salazar garcia,Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,15,32,316.58095532018,
Isaac,Flood,Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,11,35,423.16859508545,
Harrison,Morosco,Hincapie Spring Series,2024-02-18,Men Junior,1,9,447.21923021724,
Cadence,Stephens,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,43,80,356.034903479,
Coleman,Files,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,50,107,378.43631026013,
Cadence,Stephens,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,76,107,431.12507182535,
Nicholas,Salazar garcia,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,20,39,317.49903726182,
Adam,Riddle,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,30,48,464.0625,
Isaac,Flood,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,31,48,466.875,
Jensen,Riddle,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,43,48,500.625,
Riley,Pearman,Hincapie Spring Series,2024-02-17,Women Open Cat 4/5,8,11,650.79993537885,
Coleman,Files,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,50,94,379.44955567484,
Cadence,Stephens,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,76,94,432.13831724006,
Coleman,Files,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,50,94,379.44955567484,
Cadence,Stephens,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,76,94,432.13831724006,
Cadence,Stephens,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,56,108,350.97222222222,
Coleman,Files,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,58,108,352.91666666667,
Cadence,Stephens,Valley of the Sun,2024-02-16,Men  Junior 17-18,56,108,350.97222222222,
Coleman,Files,Valley of the Sun,2024-02-16,Men  Junior 17-18,58,108,352.91666666667,
Cadence,Stephens,Valley of the Sun,2024-02-16,Men  Junior 17-18,56,108,350.97222222222,
Coleman,Files,Valley of the Sun,2024-02-16,Men  Junior 17-18,58,108,352.91666666667,
Clayton,Travis,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,8,73,200.50105472557,
Cadence,Stephens,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,69,106,426.8085106383,
Cadence,Stephens,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,90,95,542.98547731848,
Cadence,Stephens,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,70,100,422.8,
Cadence,Stephens,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,29,103,397.86090406561,
Cadence,Stephens,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,66,106,413.58490566038,
Aaron,Widman,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,13,75,219.64323999245,
Clayton,Travis,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,21,75,236.1579300005,
Eli,Woodard,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,31,75,256.80129251057,
Cj,Burford,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,39,75,273.31598251862,
Joshua,Foley,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,156,75,337.31040629983,
Brady,Kincheloe,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,157,75,337.31040629983,
Jacob,Bernas,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,160,75,337.31040629983,
Zoe,Clay,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,5,28,369.28584577194,
Aaron,Widman,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,1,15,267.12384722674,
Levi,Barker,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,35,15,504.15485564821,
Levi,Barker,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,3,45,313.04203929968,
Coleman,Files,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,11,45,348.31052894223,
Zachary,Atala,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,14,45,361.53621255818,
Caleb,Maxham,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,15,45,365.9447737635,
Cadence,Stephens,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,21,45,392.39614099541,
Cadence,Stephens,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,1,10,282.61926441053,
Cj,Burford,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,2,10,308.32273822946,
Coleman,Files,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,4,10,359.72968586733,
Caleb,Maxham,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,5,10,385.43315968626,
Levi,Barker,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,20,10,539.65400259986,
Riley,Pearman,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Cat 3/4,10,10,610.75866267627,
Zachary,Atala,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,18,55,431.36913047095,
Adam,Riddle,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,29,55,472.94298828891,
Harrison,Morosco,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,37,55,503.17852124742,
Ayan,Chowdhary,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-16 Cat 4/5,3,3,,
Hunter,Dempsey,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 13-14 Cat 3/4/5,1,6,522.34370637466,
Lucius,Hamblen,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 13-14 Cat 3/4/5,2,6,530.67703970799,
Jensen,Riddle,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 13-14 Cat 3/4/5,5,6,555.67703970799,
Harrison,Morosco,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 13-14 Cat 3/4/5,6,6,564.01037304132,
Wiley,Foster,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 9-10 Cat 3/4/5,2,2,,
Harrison,Morosco,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,21,24,476.87382372102,
Harrison,Morosco,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 4/5,9,19,460.00253683475,
Cj,Burford,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,22,113,199.6176879466,
Joshua,Foley,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,66,113,262.90892514779,
Zoe,Clay,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,45,69,449.11302044319,
Aaron,Widman,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,10,49,242.34342700476,
Cj,Burford,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,46,99,234.43448503415,
Zoe,Clay,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,25,63,370.57903990194,
Joshua,Foley,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,12,59,246.75189317793,
Aaron,Widman,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,15,59,254.20488331509,
Aaron,Widman,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,19,55,266.89769656336,
Joshua,Foley,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,30,92,222.38516718533,
Cj,Burford,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,78,92,303.38413382987,
Zoe,Clay,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,25,64,399.48448548773,
Aaron,Widman,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,18,49,282.77179335485,
Joshua,Foley,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,49,83,261.02583415669,
Cj,Burford,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,66,83,291.11975901614,
Zoe,Clay,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,24,52,419.34391998493,
Aaron,Widman,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,11,41,263.90594977823,
Jacob,Bernas,Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,7,8,331.76904770354,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 4/5,4,13,411.54182832426,
Tanya,Harris,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 4/5,10,13,488.45817167574,
Lucius,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-07-25,Juniors 9-14 Cat 3/4/5,1,6,497.37538890877,
Harrison,Morosco,Ken's Bike Shop Criterium Spring Series,2023-07-25,Juniors 9-14 Cat 3/4/5,2,6,536.35722303722,
Hank,Shoemaker,Ken's Bike Shop Criterium Spring Series,2023-07-25,Juniors 9-14 Cat 3/4/5,3,6,575.33905716568,
Bo,Kelly,Ken's Bike Shop Criterium Spring Series,2023-07-25,Juniors 9-14 Cat 3/4/5,4,6,614.32089129413,
Gustaf,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-07-25,Juniors 9-14 Cat 3/4/5,5,6,653.30272542258,
Collins,Lail,Ken's Bike Shop Criterium Spring Series,2023-07-25,Juniors 9-14 Cat 3/4/5,6,6,692.28455955104,
Joshua,Foley,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,42,75,255.00033881556,
Cj,Burford,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,46,75,262.01550516882,
Zoe,Clay,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,21,52,395.17485487303,
Aaron,Widman,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,16,51,268.11668626554,
Cj,Burford,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,43,71,275.69738408633,
Joshua,Foley,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,48,71,287.78573425076,
Zoe,Clay,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,28,58,422.03050730384,
