Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,29,55,505.76923076923,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,23,28,553.37777777778,
Weld County Road Race,2014-04-19,Men 5 u40  ,16,40,479.621403531,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 5 u40  ,7,9,520.95763552045,
Coal Miners Classic,2014-06-1,Men SM 5 u40  ,7,19,460.96461220824,
Deer Trail Road Race,2014-06-21,Men SM 5  ,9,18,483.18792274648,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,21,29,502.67079500341,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,471.67701960784,
Louisville Criterium,2015-04-4,Men SM 4,35,53,522.01226449311,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,61,76,504.3727884213,
The Koppenberg,2015-05-2,Men SM 4,44,63,535.77794230769,
Superior Morgul - TT,2015-05-15,Men SM 4,29,35,516.67582973988,
Superior Morgul - Circuit,2015-05-16,Men SM 4,47,57,556.29458792056,
Superior Morgul - Road Race,2015-05-17,Men SM 4,43,50,541.116875,
Clasica de Rio Grande,2015-07-11,Men SM 4,32,47,494.34965833333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,24,27,489.18166666667,
Clasica de Rio Grande,2016-04-23,Men SM 4,36,64,490.44728271129,
Lafayette Criterium,2016-05-15,Men SM 4,DNF,35,572.29310416667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,54,75,492.1893627451,
OZ Road Race,2017-05-6,Men SM 4-5,33,60,491.31396130952,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,16,25,480.86828544754,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,DQ,54,545.7832400805,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,34,72,457.10659552825,
