Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,119753,Osias,Lozano,,,431682,312.65,312.65,
Men Cat 1/2/3,2,113276,Brian,Hale,,,459366,396.09,351.236,
Men Cat 1/2/3,3,145684,Jason,Hagan,,,518290,390.77,364.7245,
Men Cat 1/2/3,4,80005,Jed,Young,,,397384,405.19,378.213,
Men Cat 1/2/3,5,131926,Jp,Moncada,,,501722,440.67,391.7015,
Men Cat 1/2/3,6,55014,Nick,Cossa,,,190819,445.36,405.19,
Men Cat 1/2/3,7,71756,Alexander,Bender,,,392790,374.91,418.6785,
Men Cat 1/2/3,8,41377,Brad,Harman,,,252264,382.08,432.167,
Men Cat 1/2/3,9,101467,Perry,Taylor,,,109297,445.46,445.6555,
Men Cat 1/2/3,10,44845,Josh,Barrett,,,52903,429.84,459.144,
Men Cat 1/2/3,11,20976,Patrick,Robertson,,,287651,479.16,472.6325,
Men Master 45+,1,47881,Jim,Palmer,,,232169,,,
Men Master 45+,2,44845,Josh,Barrett,,,52903,,,
Men Master 45+,3,81336,Ken,Anderson,,,359030,,,
Men Master 45+,4,44877,William,Sellers,,,84396,,,
Men Master 45+,5,154380,Michael,Maynor,,,140422,,,
